"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Grand Hamptons 2","Unit 19F - One Bedroom Fully Furnished with balcony for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19f-one-bedroom-fully-furnished-balcony-rent"
"ORIENT SQUARE","ORIENT SQUARE - 606.26 SQM OFFICE SPACE FOR RENT ","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-60626-sqm-office-space-rent"
"PACIFIC CENTER","PACIFIC CENTER - 632 SQM office space for rent at Php300/sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-632-sqm-office-space-rent-php300sqm"
"St. Francis Shangrila Place","tower 1 fully furnished 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 100 000.00","","Monday, July 8, 2013","","Residential","","","roxanne","https://friendlyneighbors.ph/content/tower-1-fully-furnished-2bedroom-unit-rent"
"Philippine Stock Exchange Ortigas","109 SQM TEKTITE WEST TOWER WITH 100% POWER BACK UP","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/109-sqm-tektite-west-tower-100-power-back"
"Lee Gardens","Lee Gardens Studio Unit for rent at Php15k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-php15k"
"ATRIUM","139.88sqm office space for rent","","","unfurnished","no","","139.88m²","139.88m²","for rent","","Php 48 958.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/13988sqm-office-space-rent"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"Grand Hamptons 1","Unit 7E Grand Hamptons 1 - One Bedroom for sale - RUSH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-7e-grand-hamptons-1-one-bedroom-sale-rush"
"Easton Place","Unit 20D Two Bedroom Furnished unit for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-20d-two-bedroom-furnished-unit-rent"
"CJV BLDG","CJV Bldg - 450 sqm office for rent","","1 T&B","unfurnished","yes","","450.00m²","","for rent","","Php 135 000.00","","Tuesday, April 2, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-450-sqm-office-rent"
"San Lorenzo Village","Apostol house for lease","","","","","","","","for rent","","","","Saturday, August 31, 2013","","Residential","","","12 apostol st","https://friendlyneighbors.ph/content/apostol-house-lease"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"Export Bank Plaza","26th floor Export bank Plaza 210 sqm for rent","1 BR","","unfurnished","yes","","210.00m²","210.00m²","for rent","","Php 157 500.00","","Tuesday, December 15, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/26th-floor-export-bank-plaza-210-sqm-rent"
"","Alabang hills Basilan Street House for sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/alabang-hills-basilan-street-house-sale"
"Manila Luxury ","198 sqm office for rent","","","","yes","","","","for rent","","","","","","Office Space","",""," YOLLY OR ROWENA","https://friendlyneighbors.ph/content/198-sqm-office-rent"
"Tycoon Center ","60SQM OFFICE UNIT FOR RENT","","1 T&B","furnished","yes","","60.00m²","60.00m²","for rent","","Php 24 600.00","44.00","Tuesday, October 15, 2013","Tuesday, October 29, 2013","Residential","","","chloe go","https://friendlyneighbors.ph/content/60sqm-office-unit-rent"
"San Lorenzo Village","Apostol street Spacious house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/apostol-street-spacious-house-garden-rent"
"Magallanes Village","MAGALLANES HOUSE FOR RENT AT PHP150K (NO-FLOOD)","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-house-rent-php150k-no-flood"
"Easton Place","131sqm 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 80 000.00","","","","Residential","","","Ms.Aida","https://friendlyneighbors.ph/content/131sqm-2bedroom-unit-rent"
"Dasmarinas Village","3 BEDROOM UNFURNISHED HOUSE FOR RENT WITH POOL","3 BR","3 T&B","unfurnished","yes","","","900.00m²","for rent","","Php 250 000.00","","Saturday, October 26, 2013","","Residential","","","JONATHAN","https://friendlyneighbors.ph/content/3-bedroom-unfurnished-house-rent-pool"
"8 Forbestown Road","Corner 2 Bedroom Furnished Unit with floor to ceiling golf course view","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","97.00m²","97.00m²","for rent","","Php 110 000.00","","Sunday, November 28, 2021","","Residential","","","","https://friendlyneighbors.ph/content/corner-2-bedroom-furnished-unit-floor-ceiling-golf-course-view"
"San Lorenzo Village","San Lorenzo Village House with Pool and Billiard Room","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-pool-and-billiard-room"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 83.43 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-8343-sqm-p350-sqm"
"Philippine Stock Exchange Ortigas","PSE WEST - 111 SQM AT PHP380 PER SQM","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-111-sqm-php380-sqm"
"Tuscany","TUSCANY : BRAND NEW 2 bedroom unit with 2 parking for sale","2 BR","2 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 11 500 000.00","","","Saturday, July 6, 2013","","Residential","","","mr. mendoza","https://friendlyneighbors.ph/content/tuscany-brand-new-2-bedroom-unit-2-parking-sale"
"RCI BUILDING","268sqm office unit for lease","","","unfurnished","yes","","268.00m²","268.00m²","for rent","","Php 134 000.00","0.00","Thursday, December 12, 2013","","","","","maricel (RCI admin)","https://friendlyneighbors.ph/content/268sqm-office-unit-lease"
"Rockwell","Rockwell Proscenium Kirov Makati 3 Bedroom Fully Furnished For Lease","3 BR","3 T&B","furnished","yes","","236.00m²","236.00m²","for rent","","Php 280 000.00","","","","","","","Heidi Yao","https://friendlyneighbors.ph/content/rockwell-proscenium-kirov-makati-3-bedroom-fully-furnished-lease"
"Webjet units for rent -Libis, Acropolis","3rd floor - 56 sqm unfurnished unit - For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/3rd-floor-56-sqm-unfurnished-unit-rent"
"LPL MANSION","PENTHOUSE UNIT FOR LEASE","3 BR","3 T&B","semifurnished","yes","","328.00m²","328.00m²","for rent","","Php 160 000.00","","Thursday, January 23, 2014","","","","","RUTH NOCUM","https://friendlyneighbors.ph/content/penthouse-unit-lease"
"PACIFIC PLAZA TOWER FORT","North tower Three Bedroom and a den Pacific Plaza Fort FOR RENT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/north-tower-three-bedroom-and-den-pacific-plaza-fort-rent"
"IBM PLAZA","IBM Plaza - 80 sqm space for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-80-sqm-space-rent"
"Filipino Building","90 sqm office for rent unfurnished","","","unfurnished","yes","24 hour security
","90.00m²","","for rent","","Php 42 300.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/90-sqm-office-rent-unfurnished"
"San Lorenzo Village","Arguilla st house for rent","","","","","","","","for rent","","","","","","Residential","","","odeth ","https://friendlyneighbors.ph/content/arguilla-st-house-rent"
"One Orchard","One Orchard 2 bedroom for rent","2 BR","2 T&B","furnished","no","","72.00m²","72.00m²","for rent","","Php 35 000.00","","Friday, July 4, 2014","","","","","","https://friendlyneighbors.ph/content/one-orchard-2-bedroom-rent"
"CyberOne, Eastwood Libis","Cheapest Cyberone Office 63 sqm finished unit for rent ","1 BR","","unfurnished","no","","63.00m²","63.00m²","for sale or rent","","Php 29 000.00","","","","Office Space","","","Julius Madarang","https://friendlyneighbors.ph/content/cheapest-cyberone-office-63-sqm-finished-unit-rent"
"MAHOGANY PLACE 3","ARIANA - MAHOGANY PLACE 3 FOR SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/ariana-mahogany-place-3-sale"
"Belvedere tower","198.27sqm for rent","3 BR","2 T&B","furnished","no","","198.27m²","198.27m²","for rent","","Php 85 256.10","","Wednesday, May 29, 2013","","Office Space","","","Ms. Marian Cua","https://friendlyneighbors.ph/content/19827sqm-rent-0"
"San Lorenzo Village","hidalgo 4bedroom for rent at 100k","4 BR","4 T&B","semifurnished","yes","","350.00m²","600.00m²","for rent","","Php 100 000.00","","Saturday, October 5, 2013","","Residential","","","mrs. garcia(owner)","https://friendlyneighbors.ph/content/hidalgo-4bedroom-rent-100k"
"Philippine Stock Exchange Ortigas","260sqm office unit","","1 T&B","semifurnished","yes","","260.00m²","260.00m²","for rent","","Php 750.00","85.00","Thursday, October 4, 2018","","Office Space","","","","https://friendlyneighbors.ph/content/260sqm-office-unit"
"Salcedo Village Offices","GS & Partners Building Office Space for Rent - 259sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/gs-partners-building-office-space-rent-259sqm"
"One Corporate Center","Unit 2803 - 156.86 sqm","","","unfurnished","yes","","156.86m²","156.86m²","for sale","Php 12 548 800.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2803-15686-sqm"
"ISLAND PLAZA","120sqm 2br unit for rent","2 BR","2 T&B","furnished","yes","","120.00m²","120.00m²","for rent","","Php 65 000.00","","","","Office Space","","","Ms. Marian ( CAD REALTY DEVELOPMENT CORP. )","https://friendlyneighbors.ph/content/120sqm-2br-unit-rent"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"ONE SALCEDO","ONE SALCEDO 2 BEDROOM UNIT FOR RENT","2 BR","","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","154.00m²","154.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","Nilda","https://friendlyneighbors.ph/content/one-salcedo-2-bedroom-unit-rent"
"CLASSICA TOWER","Unit 14G - 2BR Morning Sun","","","unfurnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14g-2br-morning-sun"
"Philippine Stock Exchange Ortigas","TEKTITE EAST - 410 SQM OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/tektite-east-410-sqm-office-space-rent"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"20th Drive Corporate Center","602sqm office unit for rent","","","unfurnished","yes","24 hour security
","602.00m²","602.00m²","for rent","","Php 391 300.00","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/602sqm-office-unit-rent"
"ZARAGOSA BUILDING","60sqm office unit for lease","","","unfurnished","no","","60.00m²","60.00m²","for rent","","Php 80 000.00","0.00","Thursday, December 12, 2013","","","","","ms.angie ZARAGOSA admin","https://friendlyneighbors.ph/content/60sqm-office-unit-lease"
"One maridien-","One Maridien 3 bedroom unit with balcony FACING PARK for rent","2 BR","2 T&B","furnished","yes","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/one-maridien-3-bedroom-unit-balcony-facing-park-rent"
"Clark Pampanga","Berthaphil","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/berthaphil"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 40 SQM TO 120 SQM AT P350/SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-40-sqm-120-sqm-p350sqm"
"ELIZABETH PLACE CONDOMINIUM","Nicely Furnished 3br in Elizabeth Place at Php95k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/nicely-furnished-3br-elizabeth-place-php95k"
"St. Francis Shangrila Place","St. Francis shangrli 2br for lease at php110k","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 110 000.00","","Thursday, July 25, 2013","","Residential","","","","https://friendlyneighbors.ph/content/st-francis-shangrli-2br-lease-php110k"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 71.67 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","71.67m²","71.67m²","for rent","","Php 25 800.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-7167-sqm-unfurnished"
"CyberOne, Eastwood Libis","63 SQM OFFICE UNIT FOR SALE","","","unfurnished","","","63.00m²","63.00m²","for sale","Php 6 000 000.00","","","Friday, August 30, 2013","","Office Space","","","ROSE","https://friendlyneighbors.ph/content/63-sqm-office-unit-sale"
"JMT CORPORATE BUILDING","jmt 961sqm office for rent","","1 T&B","semifurnished","yes","","961.00m²","961.00m²","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-961sqm-office-rent-0"
"","Canyon Woods House & Lot - RUSH for Sale at P7,000,000.00","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/canyon-woods-house-lot-rush-sale-p700000000"
"San Lorenzo Village","San Lorenzo Village house duplex with garden for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","500.00m²","for rent","","Php 150 000.00","","Monday, August 26, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/san-lorenzo-village-house-duplex-garden-rent"
"Philippine Stock Exchange Ortigas","West tower office 110 sqm for rent ","","","unfurnished","","","110.00m²","","for rent","","Php 49 500.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/west-tower-office-110-sqm-rent"
"","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","","","","Friday, October 4, 2013","","","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan"
"Two Serendra","ENCINO : 2 bedroom loft type","2 BR","3 T&B","furnished","yes","swimming pool
24 hour security
","102.00m²","102.00m²","for sale or rent","Php 80 000.00","Php 30 600 000.00","","Saturday, September 15, 2018","","Residential","","","David Tan","https://friendlyneighbors.ph/content/encino-2-bedroom-loft-type"
"San Lorenzo Village","Zipper Street San Lorenzo Village House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zipper-street-san-lorenzo-village-house-rent"
"San Lorenzo Village","SAN LORENZO VILLAGE HOUSE W/ POOL AND WIDE TERRACE FOR RENT AT PHP180K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-w-pool-and-wide-terrace-rent-php180k"
"NOBEL PLAZA","1br 45.15sqm unit for rent (C)","1 BR","1 T&B","furnished","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-c"
"AXA LIFE BUILDING","143sqm unfurnished office unit for rent","","","unfurnished","yes","","143.00m²","143.00m²","for rent","","Php 92 950.00","","Tuesday, October 29, 2013","","Office Space","","","crista or pj (owner)","https://friendlyneighbors.ph/content/143sqm-unfurnished-office-unit-rent"
"","Two Maridien","2 BR","1 T&B","furnished","yes","","","","for rent","","Php 115 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien"
"Shang Grand Tower ","Shang Grand tower Two bedroom fully furnished facing POOL - FOR RENT","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/shang-grand-tower-two-bedroom-fully-furnished-facing-pool-rent"
"AGUSTIN BUILDING ","AGUSTIN BUILDING - 113 SQM FOR RENT AT PHP400 PER SQUARE","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/agustin-building-113-sqm-rent-php400-square"
"NOBEL PLAZA","Nobel Plaza 2bedrooms for sale at Php7.5million","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/node/550"
"Webjet units for rent -Libis, Acropolis","5th floor unit - 46 sqm for lease","","","unfurnished","yes","","46.00m²","46.00m²","for rent","","Php 17 305.50","","Friday, June 28, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/5th-floor-unit-46-sqm-lease"
"Golden Rock Building","212SQM OFFICE UNIT FOR RENT with pantry","","","semifurnished","yes","24 hour security
","212.00m²","212.00m²","for rent","","Php 119 144.00","","Thursday, December 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/212sqm-office-unit-rent-pantry"
"Madison Parkwest","RUSH SALE: BRAND NEW Madison ParkWest BGC Taguig Corner 3 bedroom","3 BR","3 T&B","unfurnished","yes","children's playground
swimming pool
","101.00m²","101.00m²","for sale","Php 30 000 000.00","","","","","","","","Luz Hernandez","https://friendlyneighbors.ph/content/rush-sale-brand-new-madison-parkwest-bgc-taguig-corner-3-bedroom"
"LPL Center ","Unit 21A - Fully Furnished unit with view of the Velasquez park for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21a-fully-furnished-unit-view-velasquez-park-rent"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 66.31 SQM AT P28K/ MONTH","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-6631-sqm-p28k-month"
"Two Lafayette Square","Two Lafayette 3br furnished at Php90k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-lafayette-3br-furnished-php90k"
"Two Serendra","Two serendra :3br unit for lease with 119sqm","3 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","119.00m²","119.00m²","for rent","","Php 125 000.00","","Monday, July 22, 2013","","Residential","","","levee halili","https://friendlyneighbors.ph/content/two-serendra-3br-unit-lease-119sqm"
"Tycoon Center ","377sqm office unit for lease","","1 T&B","unfurnished","","","377.00m²","377.00m²","for rent","","Php 158 340.00","","Wednesday, January 15, 2014","","Residential","","","chloe go","https://friendlyneighbors.ph/content/377sqm-office-unit-lease"
"Paseo Parkview Suites","Paseo Parkview 2 Bedroom fully furnished unit for rent","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/paseo-parkview-2-bedroom-fully-furnished-unit-rent"
"The Peak ","The Peak - 2  bedrooms furnished for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/peak-2-bedrooms-furnished-rent"
"One Serendra","ONE SERENDRA - one bedroom for rent","1 BR","1 T&B","furnished","yes","","67.00m²","","for rent","","Php 60 000.00","","Wednesday, March 6, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-one-bedroom-rent"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"The Centerpoint Bldg.","341.50SQM OFFICE UNIT WITH PANTRY FOR RENT","","1 T&B","","","","341.50m²","341.50m²","for rent","","Php 170 750.00","63.00","Friday, September 27, 2013","","","","","ms.grace - company owned","https://friendlyneighbors.ph/content/34150sqm-office-unit-pantry-rent"
"Two Serendra","Almond Unit 50sqm","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","Php 45 000.00","","","","Residential","","","Dina Correa and Leo Correa","https://friendlyneighbors.ph/content/almond-unit-50sqm"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"Olympic Heights ","3BR OLYMPIC HEIGHTS FOR SALE AT PHP6.8M (tower 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-olympic-heights-sale-php68m-tower-2"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"Jolibee Plaza","153.19sqm office space for rent ","","1 T&B","unfurnished","yes","","153.19m²","153.19m²","for rent","","Php 58 212.20","120.00","Saturday, October 26, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/15319sqm-office-space-rent"
"CENTRAL PARK WEST","Central Park West special 2bedroom unit garden view","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for rent","","Php 80 000.00","","Monday, February 10, 2020","","","","","Stephanie Chua","https://friendlyneighbors.ph/content/central-park-west-special-2bedroom-unit-garden-view"
