"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Philippine Stock Exchange Ortigas","PSE WEST with rooms - 168 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-rooms-168-sqm"
"BLUE SAPPHIRE","Unit 18D Blue Sapphire Residences - 1BR for rent at P45,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-18d-blue-sapphire-residences-1br-rent-p45000"
"MEDICAL PLAZA","Medical Plaza Makati - 78.30 sqm office space for rent ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-7830-sqm-office-space-rent"
"Lee Gardens","Unit for rent at P45,000 & for sale at P11million (Lee Gardens)","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-rent-p45000-sale-p11million-lee-gardens"
"San Lorenzo Village","EDADEZ ST. SAN LORENZO VILLAGE HOUSE","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/edadez-st-san-lorenzo-village-house"
"Magallanes Village","MAGALLANES VILLAGE HOUSE FOR RENT AT PHP135K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-rent-php135k"
"CyberOne, Eastwood Libis","150 Unfurnished CyberOne Office Space  with Pantry, Locker, Server room and Executive Office Space","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/150-unfurnished-cyberone-office-space-pantry-locker-server-room-and-executive-office-space"
"Three Salcedo For Rent or For Sale","15th floor Three Salcedo 3 Bedroom for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/15th-floor-three-salcedo-3-bedroom-rent"
"Jolibee Plaza","Jolibee Plaza - 80 sqm for rent at Php450 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-80-sqm-rent-php450-sqm"
"Andrea North","One Bedroom Model Unit","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-model-unit"
"BELAIR","HUGE BELAIR HOUSE FOR RENT AT PHP150K PER MONTH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-belair-house-rent-php150k-month"
"BETTER LIVING Village","BETTER LIVING brand new PARANAQUE HOUSE AND LOT rush sale","3 BR","3 T&B","semifurnished","yes","","200.00m²","240.00m²","for sale","Php 19 600 000.00","","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/better-living-brand-new-paranaque-house-and-lot-rush-sale"
"Two Serendra","Almond Unit 50sqm","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","Php 45 000.00","","","","Residential","","","Dina Correa and Leo Correa","https://friendlyneighbors.ph/content/almond-unit-50sqm"
"Olympic Heights ","3BR OLYMPIC HEIGHTS FOR SALE AT PHP6.8M (tower 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-olympic-heights-sale-php68m-tower-2"
"Export Bank Plaza","30th Floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/30th-floor-export-bank-plaza-lease"
"One Corporate Center","One Corporate Center - 50 sqm at Php600 per sqm ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-50-sqm-php600-sqm"
"Edades Rockwell","Edades Rockwell 3 Bedroom 161sqm Fully Furnished Unit","3 BR","3 T&B","furnished","yes","","161.00m²","161.00m²","for rent","","Php 180 000.00","","","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/edades-rockwell-3-bedroom-161sqm-fully-furnished-unit"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"Magallanes Village House with Pool","HOUSE WITH POOL IN MAGALLANES VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-pool-magallanes-village"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"BELAIR Village 1,3,4","4BR HOUSE FOR RENT IN BELAIR 3 AT PHP130K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/4br-house-rent-belair-3-php130k"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished 100 sqm unit in Prestige Tower for SALE - BARGAIN PRICE","","","semifurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/semifurnished-100-sqm-unit-prestige-tower-sale-bargain-price"
"Tycoon Center ","TYCOON CENTER - 145 SQM OFFICE SPACE FOR RENT AT P430 PER SQM","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-145-sqm-office-space-rent-p430-sqm"
"BELLAGIO","44sqm , One bedroom loft type unit for rent","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","","44.00m²","for rent","","Php 40 000.00","","","","Residential","","","Rose","https://friendlyneighbors.ph/content/44sqm-one-bedroom-loft-type-unit-rent"
"Ritz Tower","THREE BEDROOM FURNISHED UNIT FOR RENT AT P130K PER MONTH","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-furnished-unit-rent-p130k-month"
"San Lorenzo Village","San Lorenzo Village house with bar ","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-bar"
"Grand Hamptons 1","Unit 21H - Grand Hamptons One bedroom High Ceiling - For Sale","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21h-grand-hamptons-one-bedroom-high-ceiling-sale"
"Two Serendra","The Meranti 1BR Unit","1 BR","","","yes","swimming pool
24 hour security
","","59.00m²","for rent","","Php 56 000.00","","","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/meranti-1br-unit"
"IBM PLAZA","FURNISHED 1330 SQM PEZA ACCREDITED OFFICE SPACE FOR RENT","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-1330-sqm-peza-accredited-office-space-rent"
"Shang Grand Tower ","Improved Unit with Higher ceiling Shang Grand Tower 2 Bedroom FOR SALE","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/improved-unit-higher-ceiling-shang-grand-tower-2-bedroom-sale"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"PACIFIC CENTER","97 sqm PACIFIC CENTER OFFICE SPACE FOR RENT AT PHP350","","","unfurnished","yes","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/97-sqm-pacific-center-office-space-rent-php350"
"IBM PLAZA","14th Floor IBM Plaza unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/14th-floor-ibm-plaza-unit-rent"
"ALEXANDRA","ALEXANDRA CLUSTER D1 4TH FLR FOR RENT AT PHP60K","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-4th-flr-rent-php60k"
"One Corporate Center","Unit 2705 - Bare unit 167.62 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2705-bare-unit-16762-sqm-rent"
"CENTRAL PARK WEST","RUSH SALE: Central Park West BGC one (1) bedroom with RENTAL INCOME best price","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","38.00m²","38.00m²","for sale","Php 9 000 000.00","","","","","","","","Danny Tan","https://friendlyneighbors.ph/content/rush-sale-central-park-west-bgc-one-1-bedroom-rental-income-best-price"
"The Peak ","THE PEAK OFFICE SPACE FOR SALE AT PHP12M","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/peak-office-space-sale-php12m"
"PACIFIC PLAZA TOWER FORT","Unit 35A South Tower - Three Bedroom for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-35a-south-tower-three-bedroom-rent"
"PLATINUM 2000 ","PLATINUM 2000 3BEDROOMS UNIT FOR SALE","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/platinum-2000-3bedrooms-unit-sale"
"Philippine Stock Exchange Ortigas","269sqm Tektite West Tower Office Space for rent at P400 per square","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/269sqm-tektite-west-tower-office-space-rent-p400-square"
"Lee Gardens","2 bedrooms Unit for rent in Lee Gardens at P45k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedrooms-unit-rent-lee-gardens-p45k"
"San Lorenzo Village","Hidlago St., San Lorenzo house at P85k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidlago-st-san-lorenzo-house-p85k"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH POOL AT P135K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-pool-p135k"
"Lee Gardens","Lee Gardens Studio Unit for Rent with Golf View","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-golf-view"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Tower 64 sqm for rent at Php35k","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-64-sqm-rent-php35k"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"St. Francis Shangrila Place","St. Francis Shang Studio Unit","0 BR","1 T&B","furnished","no","","40.00m²","40.00m²","for sale or rent","Php 6 000 000.00","Php 40 000.00","","","","Residential","","","Lyndy Chua","https://friendlyneighbors.ph/content/st-francis-shang-studio-unit"
"Dasmarinas Village","Spacious Dasmarinas Village House with party area and garden for rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/spacious-dasmarinas-village-house-party-area-and-garden-rent"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
"Prestige Tower - Emerald Avenue Ortigas","PRESTIGE TOWER - 97.4 SQM FOR RENT AT PHP450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-974-sqm-rent-php450"
"ELIZABETH PLACE CONDOMINIUM","Elizabeth place Makati 3 bedroom furnished unit for rent","3 BR","3 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","169.00m²","","for rent","","Php 95 000.00","","","","Residential","","","Lydia Maclang","https://friendlyneighbors.ph/content/elizabeth-place-makati-3-bedroom-furnished-unit-rent"
"ALEXANDRA","ALEXANDRA D1 FOR RENT AT PHP85K PER MONTH","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","Php 85 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-d1-rent-php85k-month"
"San Lorenzo Village","Sanlo House with Garden","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/sanlo-house-garden"
"The Wackwack Twin Tower","29th floor Two Bedroom Wackwack twin tower ","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/29th-floor-two-bedroom-wackwack-twin-tower"
"CLASSICA TOWER","Unit 15G - Two Bedroom fully furnished with Narra furnitures FOR RENT or FOR SALE","","","furnished","","gym
swimming pool
24 hour security
","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15g-two-bedroom-fully-furnished-narra-furnitures-rent-or-sale"
"BELAIR","NEWLY RENOVATED BELAIR HOUSE AT PHP120K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-php120k"
"MEDICAL PLAZA ORTIGAS","Medical Plaza office unit 75 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-office-unit-75-sqm-rent"
"8 Forbestown Road","8 Forbestown BGC Taguig 2 bedroom with golf course view for rent","2 BR","2 T&B","furnished","no","children's playground
swimming pool
24 hour security
","89.00m²","89.00m²","for rent","","Php 125 000.00","","","","Residential","","","Zoe Lynn","https://friendlyneighbors.ph/content/8-forbestown-bgc-taguig-2-bedroom-golf-course-view-rent"
"San Lorenzo Village","Rocha street house with spacious garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/rocha-street-house-spacious-garden-rent"
"MEDICAL PLAZA ORTIGAS","Medical Plaza 75sqm at P350 per square","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-75sqm-p350-square"
"BONI RIDGE","3BR SPANISH BAY TOWER - BONIRIDGE FOR RENT ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-spanish-bay-tower-boniridge-rent"
"NOBEL PLAZA","1 br 45.15sqm unit for rent (A)","1 BR","1 T&B","furnished","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1-br-4515sqm-unit-rent"
"Magallanes Village","BUNGALOW HOUSE FOR RENT IN MAGALLANES VILLAGE AT PHP130K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bungalow-house-rent-magallanes-village-php130k"
"Two Serendra","Two Serendra Two bedroom For Sale or For Rent","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-two-bedroom-sale-or-rent"
"ORIENT SQUARE","ORIENT SQUARE - 606.26 SQM OFFICE SPACE FOR RENT ","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-60626-sqm-office-space-rent"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"San miguel Village","HOUSE WITH 3 BEDROOMS FOR RENT IN SAN MIGUEL VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-3-bedrooms-rent-san-miguel-village"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"Grand Hamptons 2","Unit 19F - One Bedroom Fully Furnished with balcony for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19f-one-bedroom-fully-furnished-balcony-rent"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"One Gateway Place ","One Gateway Place - One bedroom Improved unit for sale - Below market price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-gateway-place-one-bedroom-improved-unit-sale-below-market-price"
"Jolibee Plaza","Jolibee Plaza - 66 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-66-sqm-rent-php450-sqm"
"San miguel Village","San Miguel Village house with lanai garden for rent - interior designed fully furnished","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-miguel-village-house-lanai-garden-rent-interior-designed-fully-furnished"
"PACIFIC CENTER","PACIFIC CENTER - 632 SQM office space for rent at Php300/sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-632-sqm-office-space-rent-php300sqm"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
