"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"ALEXANDRA","ALEXANDRA B2 FOR RENT AT PHP100K PER MONTH NEGOTIABLE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 100 000.00","","Wednesday, July 31, 2013","Sunday, June 30, 2013","Residential","","","Alexandra B293","https://friendlyneighbors.ph/content/alexandra-b2-rent-php100k-month-negotiable"
"88 CORPORATE CENTER","office space for lease  121sqm","","","unfurnished","yes","","121.00m²","121.00m²","for sale or rent","","Php 65 550.00","","Saturday, June 1, 2013","Monday, June 24, 2013","Office Space","","","ms.reena","https://friendlyneighbors.ph/content/office-space-lease-121sqm"
"MEDICAL PLAZA","63.38 sqm unit for rent ","","1 T&B","semifurnished","yes","","63.38m²","63.38m²","for rent","","Php 40 000.00","94.67","","Wednesday, June 5, 2013","Office Space","","","Raul Perez","https://friendlyneighbors.ph/content/6338-sqm-unit-rent"
"BUILDERS CENTER","80 sqm office space for rent","","","unfurnished","no","24 hour security
","80.00m²","","for rent","","Php 44 000.00","","Thursday, April 4, 2013","Wednesday, June 5, 2013","","","","Norma Cruz","https://friendlyneighbors.ph/content/80-sqm-office-space-rent"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"CANCHO GONZALES BUILDING","CGB BLDG 60sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","","for rent","","Php 36 000.00","","Monday, March 25, 2013","Wednesday, May 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-60sqm-office-space-rent"
"CANCHO GONZALES BUILDING","CGB BLDG 50sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","60.00m²","for rent","","Php 40 000.00","","Monday, March 25, 2013","Monday, April 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-50sqm-office-space-rent"
"CJV BLDG","CJV BLDG - 225 SQM UNIT FOR RENT","","","semifurnished","yes","","225.00m²","225.00m²","for rent","","Php 78 750.00","","Wednesday, July 1, 2015","Friday, March 1, 2013","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-225-sqm-unit-rent"
"San Lorenzo Village","hernandez 2 bedroom house for rent at 80k","2 BR","2 T&B","semifurnished","yes","","200.00m²","","for rent","","Php 80 000.00","","Saturday, October 5, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/hernandez-2-bedroom-house-rent-80k"
"BELAIR","SEMI-FURNISHED BELAIR HOUSE FOR RENT @ 65K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/semi-furnished-belair-house-rent-65k"
"GF & PARTNERS BUILDING","259 SQM OFFICE SPACE FOR RENT ALONG H.V. DELA COSTA","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/259-sqm-office-space-rent-along-hv-dela-costa"
"Dasmarinas Village","4 BEDROOM SEMI-FURNISHED HOUSE WITH POOL FOR RENT","4 BR","4 T&B","semifurnished","yes","","","","for rent","","Php 250 000.00","","Saturday, October 26, 2013","","Residential","","","NIMFA","https://friendlyneighbors.ph/content/4-bedroom-semi-furnished-house-pool-rent"
"San Lorenzo Village","HUGE SAN LORENZO HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-san-lorenzo-house-rent-pool"
"Belvedere tower","198.27sqm for rent","2 BR","2 T&B","unfurnished","yes","","198.27m²","198.27m²","for rent","","Php 96 160.95","","Wednesday, May 29, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/19827sqm-rent-1"
"One Serendra","MAHOGANY 3BEDROOMS UNIT FOR RENT","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/mahogany-3bedrooms-unit-rent"
"ORIENT SQUARE","291 sqm office unit for lease","2 BR","2 T&B","unfurnished","yes","","291.00m²","291.00m²","for rent","","Php 160 050.00","99.00","Tuesday, February 4, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/291-sqm-office-unit-lease"
"Palm Village","Palm Village 4 bedrooms for rent or for sale","4 BR","3 T&B","unfurnished","yes","24 hour security
","250.00m²","100.00m²","for sale or rent","Php 17 000 000.00","Php 85 000.00","","Wednesday, June 5, 2013","","Residential","","","Mrs. Genato","https://friendlyneighbors.ph/content/palm-village-4-bedrooms-rent-or-sale"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 41 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-41-sqm-p350-sqm"
"St. Francis Shangrila Place","St. Francis Shangri La Studio for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/st-francis-shangri-la-studio-rent"
"IBM PLAZA","FITTED EASTWOOD OFFICE 242 sqm for rent","","","unfurnished","yes","","242.00m²","242.00m²","for rent","","Php 550.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/fitted-eastwood-office-242-sqm-rent"
"8 Wack Wack Condominium","8 wack wack unit : 3br with balcony and golfview","3 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","174.00m²","174.00m²","for rent","","Php 80 000.00","","Thursday, July 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-unit-3br-balcony-and-golfview"
"Two Serendra","TWO SERENDRA 1BR UNIT FOR RENT AT 35K","","","furnished","","swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-1br-unit-rent-35k"
"BELAIR","Orbit House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/orbit-house-rent"
"One Serendra","Jasmine tower 2 bedroom for rent","2 BR","","furnished","yes","","129.00m²","129.00m²","for rent","","Php 140 000.00","","Tuesday, October 30, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/jasmine-tower-2-bedroom-rent"
"ATRIUM","85.97sqm office space for rent","","","unfurnished","no","","85.97m²","85.97m²","for rent","","Php 25 791.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/8597sqm-office-space-rent"
"Magallanes Village House with Pool","3BR W/ POOL FOR RENT IN MAGALLANES VILLAGE AT PHP130K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-w-pool-rent-magallanes-village-php130k"
"Icon Tower ","Unit 18F  Icon tower 2  - with golf view - FOR SALE","","","semifurnished","","gym
swimming pool
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-18f-icon-tower-2-golf-view-sale"
"One Legaspi Park","One Legaspi modern spacious furnished one bedroom","1 BR","1 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for rent","","Php 60 000.00","","Sunday, November 1, 2020","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/one-legaspi-modern-spacious-furnished-one-bedroom"
"San Lorenzo Village","Apostol st. house for rent","","","","","","","","for rent","","","","","","Residential","","","26 apostol","https://friendlyneighbors.ph/content/apostol-st-house-rent"
"Easton Place","Easton Place for sale at Php8.9million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/easton-place-sale-php89million"
"Prestige Tower - Emerald Avenue Ortigas","23rd floor Prestige tower office unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/23rd-floor-prestige-tower-office-unit-rent"
"Ayala Sonera Village ALABANG","Ayala Sonera Village ALABANG Modern House and lot with pool for rent","5 BR","5 T&B","semifurnished","yes","","600.00m²","500.00m²","for rent","","Php 200 000.00","","","","Residential","","","Harold Cua","https://friendlyneighbors.ph/content/ayala-sonera-village-alabang-modern-house-and-lot-pool-rent"
"One Corporate Center","ONE CORPORATE CENTER - 216 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","216.50m²","216.50m²","for sale or rent","","Php 129 900.00","","Tuesday, April 2, 2013","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-216-sqm-office-commercial-space-rent"
"Magallanes Village","35 San Geronimo overlooking Magallanes Park","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/35-san-geronimo-overlooking-magallanes-park"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","no","","104.00m²","","for rent","","Php 156 000.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-3"
"MARIPOLA ","168sqm office unit for rent","","2 T&B","unfurnished","","","168.00m²","168.00m²","for rent","","Php 67 200.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/168sqm-office-unit-rent"
"BELAIR","BUNGALOW BELAIR HOUSE FOR RENT AT PHP130K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bungalow-belair-house-rent-php130k"
"Grand Hamptons 2","BRAND NEW Two bedroom corner unit with pool view - RUSH SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-corner-unit-pool-view-rush-sale"
"Penthurst Parkplace","Penthurst parkplace BGC 3 bedroom upgraded furnished unit for rent","3 BR","3 T&B","furnished","yes","","145.00m²","145.00m²","for rent","","Php 150 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/penthurst-parkplace-bgc-3-bedroom-upgraded-furnished-unit-rent"
"national life building","78sqm uf office unit for rent","","","unfurnished","","","78.00m²","78.00m²","for rent","","Php 42 120.00","175.00","Friday, September 13, 2013","","","","","mikki gonzales (broker)","https://friendlyneighbors.ph/content/78sqm-uf-office-unit-rent"
"GREENHILLS WEST VILLAGE","GREENHILLS WEST - HOUSE FOR RENT WITH 5 BEDROOMS","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/greenhills-west-house-rent-5-bedrooms"
"BLUE SAPPHIRE","Unit 20C Blue Sapphire Residences - 1BR for rent at P38,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-20c-blue-sapphire-residences-1br-rent-p38000"
"BLUE SAPPHIRE","48.36SQM 1BR FULLY FURNISHED UNIT FOR RENT","1 BR","1 T&B","furnished","no","gym
swimming pool
24 hour security
","48.36m²","48.36m²","for rent","","Php 45 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/4836sqm-1br-fully-furnished-unit-rent"
"","Prestige Tower 63 sqm office with desks and conference room","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/prestige-tower-63-sqm-office-desks-and-conference-room"
"","Villa Teresa - Cherry Drive Spacious House Rush Sale","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/villa-teresa-cherry-drive-spacious-house-rush-sale"
"GREENHILLS WEST VILLAGE","7 BEDROOM UNFURNISHED HOUSE FOR RENT","7 BR","4 T&B","unfurnished","yes","","","","for rent","","Php 100 000.00","","Saturday, November 9, 2013","","Residential","","","mrs.sevilla (owner)","https://friendlyneighbors.ph/content/7-bedroom-unfurnished-house-rent"
"Columns Legaspi","tower 1 - 67 sqm 2 bedrooms fully furnished","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","67.00m²","","for rent","","Php 75 000.00","","Friday, April 19, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/tower-1-67-sqm-2-bedrooms-fully-furnished"
"San Lorenzo Village","Bright Bungalow House with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-bungalow-house-garden-rent"
"ALEXANDRA","3BR  - 216 sqm Unit FOR SALE","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","Php 21 000 000.00","","","Friday, December 20, 2013","","Residential","","","Hoover Baron ","https://friendlyneighbors.ph/content/3br-216-sqm-unit-sale"
"Richmond Plaza","Office space for rent - 71.70sqm","","","unfurnished","no","24 hour security
","71.70m²","71.70m²","for rent","","Php 44 167.90","100.00","Friday, June 21, 2013","","Office Space","","","ms.ethel","https://friendlyneighbors.ph/content/office-space-rent-7170sqm"
"ONE SALCEDO","One Salcedo 2bedrooms Unit for Rent at Php100k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-salcedo-2bedrooms-unit-rent-php100k"
"","60 sqm Unfurnished Office Space for BPO Call center 24/7 operation","","","unfurnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/60-sqm-unfurnished-office-space-bpo-call-center-247-operation"
"Philippine Stock Exchange Ortigas","110SQM west tower office unit for lease","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 44 000.00","75.00","Tuesday, February 18, 2014","","Office Space","","","ALFREDO PASCUAL (OWNER)","https://friendlyneighbors.ph/content/110sqm-west-tower-office-unit-lease"
"One Corporate Center","167.62sqm fitted office for rent","","","","yes","","167.62m²","167.62m²","for rent","","Php 83 810.00","50.00","Friday, November 15, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/16762sqm-fitted-office-rent"
"LEPANTO BUILDING","Lepanto 3rd floor unit","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/lepanto-3rd-floor-unit"
"Ritz Tower","17th floor - Semifurnished Unit ","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/17th-floor-semifurnished-unit"
"JOYA TOWER","north tower semi-furnished 2 bedroom unit for rent NORTH-PASIG RIVER VIEW ","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 100 000.00","","Wednesday, July 10, 2013","","Residential","","","john(leasing)","https://friendlyneighbors.ph/content/north-tower-semi-furnished-2-bedroom-unit-rent-north-pasig-river-view"
"Two Lafayette Square","Two Lafayette 2 BR Unit for rent at P50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-lafayette-2-br-unit-rent-p50k"
"Richmond Plaza","72.5sqm office unit for lease","2 BR","","unfurnished","yes","24 hour security
","72.50m²","72.50m²","for rent","","Php 37 000.00","","Friday, January 10, 2014","","Office Space","","","sherly yap(owner)","https://friendlyneighbors.ph/content/725sqm-office-unit-lease"
"Manhattan Square","2 bedroom , 128sqm unit for rent","3 BR","3 T&B","furnished","yes","gym
swimming pool
","128.00m²","128.00m²","for rent","","Php 55 000.00","","Tuesday, June 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-128sqm-unit-rent"
"IBM PLAZA","IBM Plaza unit 12H FURNITURE'S FOR SALE","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-unit-12h-furnitures-sale"
"","One Serendra Three Bedroom For Sale - Below Market Price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-serendra-three-bedroom-sale-below-market-price"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE","1 BR","0 T&B","unfurnished","no","","110.00m²","110.00m²","for sale","Php 4 986 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale"
"Manhattan Square","fully furnished 2 bedroom unit for sale","2 BR","3 T&B","furnished","yes","gym
swimming pool
","114.41m²","114.41m²","for sale","Php 11 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/fully-furnished-2-bedroom-unit-sale"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA ORTIGAS - 63 SQM OFFICE SPACE FOR RENT","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-ortigas-63-sqm-office-space-rent"
"Antel Platinum","Unit 2503 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2503-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"One Shangrila Place","1 bedroom","1 BR","1 T&B","furnished","no","swimming pool
24 hour security
","57.00m²","57.00m²","for rent","","Php 55 000.00","","Saturday, September 1, 2018","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom"
"One Archers Place","One Archers Studio with view and foldable beds for rent","1 BR","1 T&B","furnished","no","","23.00m²","23.00m²","for rent","","Php 19 000.00","","Monday, July 1, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-archers-studio-view-and-foldable-beds-rent"
"Three Lafayette Square","2BR UNIT IN THREE LAFAYETTE FOR SALE AT PHP5.6M","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-three-lafayette-sale-php56m"
"Export Bank Plaza","12th floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/12th-floor-export-bank-plaza-lease"
"Rockwell","The Grove by Rockwell One Bedroom with pool view","1 BR","1 T&B","furnished","yes","","68.00m²","","for rent","","Php 60 000.00","","Saturday, December 21, 2019","","","","","","https://friendlyneighbors.ph/content/grove-rockwell-one-bedroom-pool-view"
"BURGUNDY CORPORATE TOWER","68.14 furnished office unit for rent","3 BR","1 T&B","furnished","yes","","68.14m²","68.14m²","for rent","","Php 50 000.00","","Tuesday, August 13, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6814-furnished-office-unit-rent"
"McKinley Garden Villas","McKinley Garden Villas Two Bedroom with Balcony RUSH","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 11 000 000.00","","","Sunday, July 7, 2013","","Residential","","","","https://friendlyneighbors.ph/content/mckinley-garden-villas-two-bedroom-balcony-rush"
"PEZA certified SUMMIT ONE bldg for lease","Summit One in 40th floor Office Space for Rent  ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/summit-one-40th-floor-office-space-rent"
"Two Serendra","Two Serendra interiored One bedroom furnished unit with balcony for rent ","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","55.00m²","55.00m²","for rent","","Php 55 000.00","","","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/two-serendra-interiored-one-bedroom-furnished-unit-balcony-rent"
"Prestige Tower - Emerald Avenue Ortigas","109.9SQM OFFICE UNIT FOR RENT","3 BR","1 T&B","unfurnished","yes","","109.90m²","109.90m²","for rent","","Php 65 000.00","","Thursday, September 26, 2013","","Office Space","","","EVAN CHENG-OWNER","https://friendlyneighbors.ph/content/1099sqm-office-unit-rent"
"Magallanes Village","Unfurnished Magallanes Village House for RENT at Php110k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unfurnished-magallanes-village-house-rent-php110k"
"Jaka Building along Ayala Avenue","Jaka office 300 sqm office for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jaka-office-300-sqm-office-rent"
"SHERWOOD HILLS","340SQM LOT FOR SALE  ","","","","","swimming pool
","","340.00m²","for sale","Php 850 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/340sqm-lot-sale"
"BLUE SAPPHIRE","Brand New Two Bedroom Blue Sapphire for rent or for sale","2 BR","2 T&B","unfurnished","yes","gym
swimming pool
24 hour security
","77.00m²","77.00m²","for sale or rent","Php 9 900 000.00","Php 70 000.00","120.00","Monday, April 1, 2013","","","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-blue-sapphire-rent-or-sale"
"Lee Gardens","LEE GARDENS STUDIO UNIT FOR RENT AT P20K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-p20k"
"BURGUNDY CORPORATE TOWER","47.30SQM UNFURNISHED UNIT FOR LEASE","","1 T&B","unfurnished","yes","","47.30m²","47.30m²","for rent","","Php 20 097.77","50.00","Friday, December 6, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4730sqm-unfurnished-unit-lease"
"Rockwell","Rockwell Proscenium Kirov Makati 3 Bedroom Fully Furnished For Lease","3 BR","3 T&B","furnished","yes","","236.00m²","236.00m²","for rent","","Php 280 000.00","","","","","","","Heidi Yao","https://friendlyneighbors.ph/content/rockwell-proscenium-kirov-makati-3-bedroom-fully-furnished-lease"
"Lee Gardens","Lee Gardens Studio Unit for rent at Php15k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-php15k"
"San Lorenzo Village","Apostol street Spacious house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/apostol-street-spacious-house-garden-rent"
"Dasmarinas Village","3 BEDROOM UNFURNISHED HOUSE FOR RENT WITH POOL","3 BR","3 T&B","unfurnished","yes","","","900.00m²","for rent","","Php 250 000.00","","Saturday, October 26, 2013","","Residential","","","JONATHAN","https://friendlyneighbors.ph/content/3-bedroom-unfurnished-house-rent-pool"
"CJV BLDG","CJV Bldg - 450 sqm office for rent","","1 T&B","unfurnished","yes","","450.00m²","","for rent","","Php 135 000.00","","Tuesday, April 2, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-450-sqm-office-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 83.43 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-8343-sqm-p350-sqm"
"RCI BUILDING","268sqm office unit for lease","","","unfurnished","yes","","268.00m²","268.00m²","for rent","","Php 134 000.00","0.00","Thursday, December 12, 2013","","","","","maricel (RCI admin)","https://friendlyneighbors.ph/content/268sqm-office-unit-lease"
"Manila Luxury ","198 sqm office for rent","","","","yes","","","","for rent","","","","","","Office Space","",""," YOLLY OR ROWENA","https://friendlyneighbors.ph/content/198-sqm-office-rent"
"Philippine Stock Exchange Ortigas","109 SQM TEKTITE WEST TOWER WITH 100% POWER BACK UP","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/109-sqm-tektite-west-tower-100-power-back"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"Easton Place","131sqm 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 80 000.00","","","","Residential","","","Ms.Aida","https://friendlyneighbors.ph/content/131sqm-2bedroom-unit-rent"
