"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Icon Plaza ","3 bedroom for sale","3 BR","","unfurnished","yes","","115.00m²","115.00m²","for sale","Php 20 500 000.00","","","Tuesday, August 21, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/3-bedroom-sale"
"Ponderosa Puerto Galera","Ponderosa Puerto Galera lot for sale","","","furnished","","","","1 600.00m²","for sale","Php 20 000 000.00","","","Monday, November 25, 2019","","","","","Daniela San Agustin","https://friendlyneighbors.ph/content/ponderosa-puerto-galera-lot-sale"
"FILINVEST 1","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","Php 19 800 000.00","","","Friday, October 4, 2013","","Residential","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan-1"
"BETTER LIVING Village","BETTER LIVING brand new PARANAQUE HOUSE AND LOT rush sale","3 BR","3 T&B","semifurnished","yes","","200.00m²","240.00m²","for sale","Php 19 600 000.00","","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/better-living-brand-new-paranaque-house-and-lot-rush-sale"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"Icon Tower ","Icon Residences towerII 2bedroom unit for rent or for sale with golf view","2 BR","3 T&B","furnished","yes","gym
swimming pool
","131.00m²","131.00m²","for rent","Php 18 000 000.00","Php 120 000.00","","Tuesday, July 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/icon-residences-towerii-2bedroom-unit-rent-or-sale-golf-view"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"Palm Village","Palm Village 4 bedrooms for rent or for sale","4 BR","3 T&B","unfurnished","yes","24 hour security
","250.00m²","100.00m²","for sale or rent","Php 17 000 000.00","Php 85 000.00","","Wednesday, June 5, 2013","","Residential","","","Mrs. Genato","https://friendlyneighbors.ph/content/palm-village-4-bedrooms-rent-or-sale"
"ELIZABETH PLACE CONDOMINIUM","3br elizabeth place unit for rent at Php100k","3 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","160.00m²","160.00m²","for rent","Php 16 000 000.00","Php 100 000.00","","Thursday, January 2, 2014","","Residential","","","Fred Lao","https://friendlyneighbors.ph/content/3br-elizabeth-place-unit-rent-php100k"
"Park West by Federal","2 bedroom unit for sale","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","70.00m²","70.00m²","for sale","Php 15 500 000.00","","","Monday, July 30, 2018","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-sale"
"STA. MESA HEIGHTS","STA MESA HEIGHTS BRAND NEW MODERN TOWNHOUSE FOR SALE","3 BR","3 T&B","","yes","","250.00m²","94.00m²","for sale","Php 15 000 000.00","","","Friday, November 8, 2013","","","","","","https://friendlyneighbors.ph/content/sta-mesa-heights-brand-new-modern-townhouse-sale"
"ECOLOGY VILLAGE","sabio st. newly renovated house for rent","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","340.00m²","340.00m²","for sale or rent","Php 15 000 000.00","Php 75 000.00","","Wednesday, March 13, 2013","","","","","Mrs. Yu","https://friendlyneighbors.ph/content/sabio-st-newly-renovated-house-rent"
"Greenbelt Residences","Brand New One Bedroom furnished for rent or for sale with pool AND garden view","1 BR","2 T&B","furnished","yes","","75.00m²","75.00m²","for sale or rent","Php 13 500 000.00","Php 65 000.00","","Wednesday, June 5, 2013","Monday, July 1, 2013","Residential","","","mrs. chan","https://friendlyneighbors.ph/content/brand-new-one-bedroom-furnished-rent-or-sale-pool-and-garden-view"
"One Corporate Center","Unit 2803 - 156.86 sqm","","","unfurnished","yes","","156.86m²","156.86m²","for sale","Php 12 548 800.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2803-15686-sqm"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"Tuscany","TUSCANY:2br fully furnished for sale","2 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 12 000 000.00","","","Saturday, July 6, 2013","","Residential","","","william ong","https://friendlyneighbors.ph/content/tuscany2br-fully-furnished-sale"
"Casa Milan Village","Casa Milan Commonwealth Quezon City lots for sale","","","","","","","300.00m²","for sale","Php 12 000 000.00","","","Friday, September 20, 2019","","","","","","https://friendlyneighbors.ph/content/casa-milan-commonwealth-quezon-city-lots-sale"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"Tuscany","TUSCANY : BRAND NEW 2 bedroom unit with 2 parking for sale","2 BR","2 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 11 500 000.00","","","Saturday, July 6, 2013","","Residential","","","mr. mendoza","https://friendlyneighbors.ph/content/tuscany-brand-new-2-bedroom-unit-2-parking-sale"
"Manhattan Square","fully furnished 2 bedroom unit for sale","2 BR","3 T&B","furnished","yes","gym
swimming pool
","114.41m²","114.41m²","for sale","Php 11 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/fully-furnished-2-bedroom-unit-sale"
"McKinley Garden Villas","McKinley Garden Villas Two Bedroom with Balcony RUSH","2 BR","2 T&B","furnished","no","gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 11 000 000.00","","","Sunday, July 7, 2013","","Residential","","","","https://friendlyneighbors.ph/content/mckinley-garden-villas-two-bedroom-balcony-rush"
"MAHOGANY PLACE 3","CIELO - MAHOGANY PLACE 3 FOR SALE","3 BR","3 T&B","unfurnished","yes","","","110.00m²","for sale","Php 10 500 000.00","Php 60 000.00","","Monday, July 15, 2013","","Residential","","","","https://friendlyneighbors.ph/content/cielo-mahogany-place-3-sale"
"MAHOGANY PLACE 3","CIELO THREE STOREY TOWNHOUSE   for SALE!","3 BR","3 T&B","furnished","yes","","155.00m²","75.00m²","for sale","Php 10 500 000.00","","","Monday, July 15, 2013","","Residential","","","Sherwin Sagmit","https://friendlyneighbors.ph/content/cielo-three-storey-townhouse-sale"
"IBM PLAZA","IBM Plaza furnished office space for rent or for sale","0 BR","0 T&B","semifurnished","yes","","122.30m²","122.30m²","for sale or rent","Php 10 000 000.00","Php 60 000.00","120.00","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-furnished-office-space-rent-or-sale"
"BLUE SAPPHIRE","Brand New Two Bedroom Blue Sapphire for rent or for sale","2 BR","2 T&B","unfurnished","yes","gym
swimming pool
24 hour security
","77.00m²","77.00m²","for sale or rent","Php 9 900 000.00","Php 70 000.00","120.00","Monday, April 1, 2013","","","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-blue-sapphire-rent-or-sale"
"8 Wack Wack Condominium","Unit 36H Prime 8 wackwack unit for sale - with unobstructed golf view","3 BR","2 T&B","unfurnished","","swimming pool
24 hour security
","146.00m²","146.00m²","for sale","Php 9 500 000.00","","56.00","Sunday, March 31, 2013","","Residential","","","Carol Cabangon","https://friendlyneighbors.ph/content/unit-36h-prime-8-wackwack-unit-sale-unobstructed-golf-view"
"IBM PLAZA","IBM PLAZA PEZA OFFICE 122.3 SQM FOR SALE","3 BR","","semifurnished","no","","122.30m²","122.30m²","for sale","Php 9 000 000.00","Php 0.00","120.00","Wednesday, July 1, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-peza-office-1223-sqm-sale"
"CENTRAL PARK WEST","RUSH SALE: Central Park West BGC one (1) bedroom with RENTAL INCOME best price","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","38.00m²","38.00m²","for sale","Php 9 000 000.00","","","","","","","","Danny Tan","https://friendlyneighbors.ph/content/rush-sale-central-park-west-bgc-one-1-bedroom-rental-income-best-price"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"IBM PLAZA","118sqm office unit for SALE","","","semifurnished","","","118.00m²","118.00m²","for rent","Php 8 500 000.00","","","Thursday, February 20, 2014","","Office Space","","","Fenton chua","https://friendlyneighbors.ph/content/118sqm-office-unit-sale"
"Manhattan Square","semi-furnished 2 bedroom unit for sale","2 BR","3 T&B","semifurnished","no","gym
swimming pool
","126.91m²","126.91m²","for sale","Php 8 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-unit-sale"
"Forbeswood Parklane","Forbeswood Parklane One Bedroom interior designed condo","","","unfurnished","","","45.00m²","","for sale","Php 8 000 000.00","","","","","Condominium","","","Abby - Forbeswood Parklane (Secretary of owner)","https://friendlyneighbors.ph/content/forbeswood-parklane-one-bedroom-interior-designed-condo"
"Prestige Tower - Emerald Avenue Ortigas","110 sqm Prestige Tower for SALE","","1 T&B","semifurnished","","","110.00m²","110.00m²","for sale","Php 7 895 000.00","","60.00","Wednesday, February 12, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/110-sqm-prestige-tower-sale"
"Tuscany","1 BEDROOM LOFT TYPE FOR RENT OR SALE","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","64.50m²","64.50m²","for sale or rent","Php 7 700 000.00","Php 42 000.00","","Tuesday, January 7, 2014","","Residential","","","ruwel ala(owner)","https://friendlyneighbors.ph/content/1-bedroom-loft-type-rent-or-sale"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"St. Francis Shangrila Place","St. Francis Shang Studio Unit","0 BR","1 T&B","furnished","no","","40.00m²","40.00m²","for sale or rent","Php 6 000 000.00","Php 40 000.00","","","","Residential","","","Lyndy Chua","https://friendlyneighbors.ph/content/st-francis-shang-studio-unit"
"CyberOne, Eastwood Libis","63 SQM OFFICE UNIT FOR SALE","","","unfurnished","","","63.00m²","63.00m²","for sale","Php 6 000 000.00","","","Friday, August 30, 2013","","Office Space","","","ROSE","https://friendlyneighbors.ph/content/63-sqm-office-unit-sale"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE  122 SQM","1 BR","0 T&B","unfurnished","no","","122.30m²","122.30m²","for rent","Php 5 503 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale-122-sqm"
"CyberOne, Eastwood Libis","62sqm office unit for SALE","","","","","","62.00m²","62.00m²","for sale","Php 5 500 000.00","","","Tuesday, November 5, 2013","","Office Space","","","marivic tan","https://friendlyneighbors.ph/content/62sqm-office-unit-sale"
"CyberOne, Eastwood Libis","63sqm office unit for rent or sale","","","unfurnished","","","63.00m²","63.00m²","for sale or rent","Php 5 500 000.00","Php 29 000.00","","Monday, October 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/63sqm-office-unit-rent-or-sale"
"Monte Vista Village Cainta rizal","4bedroom house  - Monte Vista Village Cainta rizal RUSH SALE @ 5M ","4 BR","2 T&B","unfurnished","yes","","","323.00m²","for sale","Php 5 500 000.00","","","Sunday, January 5, 2014","","","","","","https://friendlyneighbors.ph/content/4bedroom-house-monte-vista-village-cainta-rizal-rush-sale-5m"
"Richmond Plaza","Interior Designed Richmond Plaza Office for rent or for rent","1 BR","0 T&B","semifurnished","yes","24 hour security
","100.00m²","100.00m²","for sale or rent","Php 5 000 000.00","Php 30 000.00","105.00","Thursday, May 2, 2013","Monday, July 1, 2013","Office Space","","","GIGI APOLINAR","https://friendlyneighbors.ph/content/interior-designed-richmond-plaza-office-rent-or-rent"
"ONE CENTRAL PARK","ONE CENTRAL PARK One Bedroom unit overlooking lagoon and children's playground","1 BR","1 T&B","semifurnished","no","","40.00m²","40.00m²","for rent","Php 5 000 000.00","Php 25 000.00","","Wednesday, October 16, 2013","","Residential","","","Marlene /Danny Teodoro","https://friendlyneighbors.ph/content/one-central-park-one-bedroom-unit-overlooking-lagoon-and-childrens-playground"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE","1 BR","0 T&B","unfurnished","no","","110.00m²","110.00m²","for sale","Php 4 986 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale"
"Richmond Plaza","63.9sqm office unit for rent or SALE at 3.8M","2 BR","","unfurnished","no","24 hour security
","63.90m²","63.90m²","for sale or rent","Php 3 800 000.00","Php 25 000.00","100.00","Thursday, February 6, 2014","","Office Space","","","mrs.alvarez (owner)","https://friendlyneighbors.ph/content/639sqm-office-unit-rent-or-sale-38m"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","162.00m²","for sale","Php 2 000 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-2m"
"SHERWOOD HILLS","340SQM LOT FOR SALE  ","","","","","swimming pool
","","340.00m²","for sale","Php 850 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/340sqm-lot-sale"
"SHERWOOD HILLS","326SQM LOT FOR SALE","","","","","swimming pool
","","326.00m²","for rent","Php 815 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/326sqm-lot-sale"
"Two Serendra","ENCINO : 2 bedroom loft type","2 BR","3 T&B","furnished","yes","swimming pool
24 hour security
","102.00m²","102.00m²","for sale or rent","Php 80 000.00","Php 30 600 000.00","","Saturday, September 15, 2018","","Residential","","","David Tan","https://friendlyneighbors.ph/content/encino-2-bedroom-loft-type"
"One Corporate Center","Unit 2802 - 148 sqm for sale","","","unfurnished","yes","","148.00m²","148.00m²","for rent","Php 80 000.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2802-148-sqm-sale"
"Sonata Private Residences","Sonata private residences :1br with bacony w/free internet and cable","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
","","","for rent","Php 47 000.00","","","Friday, October 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/sonata-private-residences-1br-bacony-wfree-internet-and-cable"
"Tycoon Center ","60sqm office for rent","","","","yes","","60.00m²","","for rent","Php 25 200.00","","","","","Residential","","","Mabeth","https://friendlyneighbors.ph/content/60sqm-office-rent"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"Filipino Building","90 sqm office for rent unfurnished","","","unfurnished","yes","24 hour security
","90.00m²","","for rent","","Php 42 300.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/90-sqm-office-rent-unfurnished"
"Philippine Stock Exchange Ortigas","TEKTITE EAST - 410 SQM OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/tektite-east-410-sqm-office-space-rent"
"ZARAGOSA BUILDING","60sqm office unit for lease","","","unfurnished","no","","60.00m²","60.00m²","for rent","","Php 80 000.00","0.00","Thursday, December 12, 2013","","","","","ms.angie ZARAGOSA admin","https://friendlyneighbors.ph/content/60sqm-office-unit-lease"
"Belvedere tower","198.27sqm for rent","3 BR","2 T&B","furnished","no","","198.27m²","198.27m²","for rent","","Php 85 256.10","","Wednesday, May 29, 2013","","Office Space","","","Ms. Marian Cua","https://friendlyneighbors.ph/content/19827sqm-rent-0"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 40 SQM TO 120 SQM AT P350/SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-40-sqm-120-sqm-p350sqm"
"LPL MANSION","PENTHOUSE UNIT FOR LEASE","3 BR","3 T&B","semifurnished","yes","","328.00m²","328.00m²","for rent","","Php 160 000.00","","Thursday, January 23, 2014","","","","","RUTH NOCUM","https://friendlyneighbors.ph/content/penthouse-unit-lease"
"ISLAND PLAZA","120sqm 2br unit for rent","2 BR","2 T&B","furnished","yes","","120.00m²","120.00m²","for rent","","Php 65 000.00","","","","Office Space","","","Ms. Marian ( CAD REALTY DEVELOPMENT CORP. )","https://friendlyneighbors.ph/content/120sqm-2br-unit-rent"
"IBM PLAZA","IBM Plaza - 80 sqm space for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-80-sqm-space-rent"
"CLASSICA TOWER","Unit 14G - 2BR Morning Sun","","","unfurnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14g-2br-morning-sun"
"One Orchard","One Orchard 2 bedroom for rent","2 BR","2 T&B","furnished","no","","72.00m²","72.00m²","for rent","","Php 35 000.00","","Friday, July 4, 2014","","","","","","https://friendlyneighbors.ph/content/one-orchard-2-bedroom-rent"
"20th Drive Corporate Center","602sqm office unit for rent","","","unfurnished","yes","24 hour security
","602.00m²","602.00m²","for rent","","Php 391 300.00","110.00","Tuesday, July 2, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/602sqm-office-unit-rent"
"MAHOGANY PLACE 3","ARIANA - MAHOGANY PLACE 3 FOR SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/ariana-mahogany-place-3-sale"
"Clark Pampanga","Berthaphil","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/berthaphil"
"Philippine Stock Exchange Ortigas","260sqm office unit","","1 T&B","semifurnished","yes","","260.00m²","260.00m²","for rent","","Php 750.00","85.00","Thursday, October 4, 2018","","Office Space","","","","https://friendlyneighbors.ph/content/260sqm-office-unit"
"St. Francis Shangrila Place","St. Francis shangrli 2br for lease at php110k","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 110 000.00","","Thursday, July 25, 2013","","Residential","","","","https://friendlyneighbors.ph/content/st-francis-shangrli-2br-lease-php110k"
"PACIFIC PLAZA TOWER FORT","North tower Three Bedroom and a den Pacific Plaza Fort FOR RENT","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/north-tower-three-bedroom-and-den-pacific-plaza-fort-rent"
"ONE SALCEDO","ONE SALCEDO 2 BEDROOM UNIT FOR RENT","2 BR","","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","154.00m²","154.00m²","for rent","","Php 120 000.00","","Thursday, March 5, 2020","","Residential","","","Nilda","https://friendlyneighbors.ph/content/one-salcedo-2-bedroom-unit-rent"
"San Lorenzo Village","Arguilla st house for rent","","","","","","","","for rent","","","","","","Residential","","","odeth ","https://friendlyneighbors.ph/content/arguilla-st-house-rent"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"CyberOne, Eastwood Libis","Cheapest Cyberone Office 63 sqm finished unit for rent ","1 BR","","unfurnished","no","","63.00m²","63.00m²","for sale or rent","","Php 29 000.00","","","","Office Space","","","Julius Madarang","https://friendlyneighbors.ph/content/cheapest-cyberone-office-63-sqm-finished-unit-rent"
"One maridien-","One Maridien 3 bedroom unit with balcony FACING PARK for rent","2 BR","2 T&B","furnished","yes","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/one-maridien-3-bedroom-unit-balcony-facing-park-rent"
"San Lorenzo Village","hidalgo 4bedroom for rent at 100k","4 BR","4 T&B","semifurnished","yes","","350.00m²","600.00m²","for rent","","Php 100 000.00","","Saturday, October 5, 2013","","Residential","","","mrs. garcia(owner)","https://friendlyneighbors.ph/content/hidalgo-4bedroom-rent-100k"
"ELIZABETH PLACE CONDOMINIUM","Nicely Furnished 3br in Elizabeth Place at Php95k","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/nicely-furnished-3br-elizabeth-place-php95k"
"Salcedo Village Offices","GS & Partners Building Office Space for Rent - 259sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/gs-partners-building-office-space-rent-259sqm"
"ORIENT SQUARE","Orient Square - 160 sqm office space ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-160-sqm-office-space"
"COLUMNS AYALA","Columns One bedroom fully furnished with balcony for rent","1 BR","1 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","","","","","Residential","","","Mimi Chua Yu","https://friendlyneighbors.ph/content/columns-one-bedroom-fully-furnished-balcony-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
