"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"IBM PLAZA","IBM Plaza furnished office space for rent or for sale","0 BR","0 T&B","semifurnished","yes","","122.30m²","122.30m²","for sale or rent","Php 10 000 000.00","Php 60 000.00","120.00","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-furnished-office-space-rent-or-sale"
"San Lorenzo Village Bungalow House for rent","San Lorenzo vill. house for rent with garden and attic","3 BR","3 T&B","unfurnished","yes","","","","for rent","","Php 110 000.00","","Monday, June 24, 2013","","Residential","","","ms.luna (owner)","https://friendlyneighbors.ph/content/san-lorenzo-vill-house-rent-garden-and-attic"
"CANCHO GONZALES BUILDING","CGB BLDG 50sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","60.00m²","for rent","","Php 40 000.00","","Monday, March 25, 2013","Monday, April 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-50sqm-office-space-rent"
"Icon Plaza ","3 bedroom for sale","3 BR","","unfurnished","yes","","115.00m²","115.00m²","for sale","Php 20 500 000.00","","","Tuesday, August 21, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/3-bedroom-sale"
"Antel Platinum","Unit 2503 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2503-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"Kalayaan Building","Kalayaan Building Makati office for rent 265 sqm ","","","semifurnished","yes","24 hour security
","265.00m²","","for rent","","Php 111 300.00","","Friday, April 12, 2013","","Commercial","","","Engr. Airelle Casapao","https://friendlyneighbors.ph/content/kalayaan-building-makati-office-rent-265-sqm"
"Rockwell","The Grove by Rockwell One Bedroom with pool view","1 BR","1 T&B","furnished","yes","","68.00m²","","for rent","","Php 60 000.00","","Saturday, December 21, 2019","","","","","","https://friendlyneighbors.ph/content/grove-rockwell-one-bedroom-pool-view"
"INTREPID PLAZA","416sqm commercial space for lease","","","unfurnished","yes","","416.00m²","416.00m²","for rent","","Php 310 000.00","","Friday, December 13, 2013","","","","","raymund (intrepid plaza)","https://friendlyneighbors.ph/content/416sqm-commercial-space-lease"
"BURGUNDY CORPORATE TOWER","68.14 furnished office unit for rent","3 BR","1 T&B","furnished","yes","","68.14m²","68.14m²","for rent","","Php 50 000.00","","Tuesday, August 13, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6814-furnished-office-unit-rent"
"Richmond Plaza","office space for rent -127.4sqm","","","","yes","24 hour security
","127.40m²","","for rent","","Php 50 000.00","100.00","","","Office Space","","","ms.jenny","https://friendlyneighbors.ph/content/office-space-rent-1274sqm"
"Two Serendra","Two Serendra interiored One bedroom furnished unit with balcony for rent ","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","55.00m²","55.00m²","for rent","","Php 55 000.00","","","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/two-serendra-interiored-one-bedroom-furnished-unit-balcony-rent"
"Prestige Tower - Emerald Avenue Ortigas","109.9SQM OFFICE UNIT FOR RENT","3 BR","1 T&B","unfurnished","yes","","109.90m²","109.90m²","for rent","","Php 65 000.00","","Thursday, September 26, 2013","","Office Space","","","EVAN CHENG-OWNER","https://friendlyneighbors.ph/content/1099sqm-office-unit-rent"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"St. Francis Shangrila Place","tower2 68sqm 1 bedroom unit for rent","1 BR","1 T&B","furnished","yes","","681.00m²","68.00m²","for rent","","Php 56 000.00","","Monday, July 8, 2013","","Residential","","","robert ong","https://friendlyneighbors.ph/content/tower2-68sqm-1-bedroom-unit-rent"
"BLUE SAPPHIRE","Brand New Two Bedroom Blue Sapphire for rent or for sale","2 BR","2 T&B","unfurnished","yes","gym
swimming pool
24 hour security
","77.00m²","77.00m²","for sale or rent","Php 9 900 000.00","Php 70 000.00","120.00","Monday, April 1, 2013","","","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-blue-sapphire-rent-or-sale"
"BURGUNDY CORPORATE TOWER","47.30SQM UNFURNISHED UNIT FOR LEASE","","1 T&B","unfurnished","yes","","47.30m²","47.30m²","for rent","","Php 20 097.77","50.00","Friday, December 6, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4730sqm-unfurnished-unit-lease"
"CORPORATE BUSINESS CENTRE","400sqm office unit for rent","5 BR","","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 180 000.00","87.50","Tuesday, August 6, 2013","","","","","ms.linda(secretary of owner)","https://friendlyneighbors.ph/content/400sqm-office-unit-rent"
"Richmond Plaza","Interior Designed Richmond Plaza Office for rent or for rent","1 BR","0 T&B","semifurnished","yes","24 hour security
","100.00m²","100.00m²","for sale or rent","Php 5 000 000.00","Php 30 000.00","105.00","Thursday, May 2, 2013","Monday, July 1, 2013","Office Space","","","GIGI APOLINAR","https://friendlyneighbors.ph/content/interior-designed-richmond-plaza-office-rent-or-rent"
"Richmond Plaza","72.5sqm office unit for lease","2 BR","","unfurnished","yes","24 hour security
","72.50m²","72.50m²","for rent","","Php 37 000.00","","Friday, January 10, 2014","","Office Space","","","sherly yap(owner)","https://friendlyneighbors.ph/content/725sqm-office-unit-lease"
"Veterance Village ","Anahaw house for rent @ php35k","4 BR","3 T&B","unfurnished","yes","","","200.00m²","for rent","","Php 35 000.00","","Friday, September 6, 2013","","Residential","","","ana (owners secretary)","https://friendlyneighbors.ph/content/anahaw-house-rent-php35k"
"Manhattan Square","2 bedroom , 128sqm unit for rent","3 BR","3 T&B","furnished","yes","gym
swimming pool
","128.00m²","128.00m²","for rent","","Php 55 000.00","","Tuesday, June 4, 2013","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-128sqm-unit-rent"
"West Gallery","West Gallery Place BGC 1 bedroom fully furnished for rent","1 BR","1 T&B","furnished","yes","children's playground
swimming pool
","65.00m²","65.00m²","for rent","","Php 100 000.00","","","","Residential","","","Ranie Carlos","https://friendlyneighbors.ph/content/west-gallery-place-bgc-1-bedroom-fully-furnished-rent"
"One San Miguel","One San Miguel - Ground Flr Space (483sqm) for rent at Php350/sqm","","","unfurnished","yes","24 hour security
","483.00m²","483.00m²","for rent","","Php 169 050.00","","","","","","","","https://friendlyneighbors.ph/content/one-san-miguel-ground-flr-space-483sqm-rent-php350sqm"
"Manhattan Square","fully furnished 2 bedroom unit for sale","2 BR","3 T&B","furnished","yes","gym
swimming pool
","114.41m²","114.41m²","for sale","Php 11 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/fully-furnished-2-bedroom-unit-sale"
"CANCHO GONZALES BUILDING","CGB BLDG 60sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","","for rent","","Php 36 000.00","","Monday, March 25, 2013","Wednesday, May 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-60sqm-office-space-rent"
"Prestige Tower - Emerald Avenue Ortigas","Office space 280sqm","","","furnished","yes","","282.00m²","282.00m²","for sale or rent","Php 40 000 000.00","Php 197 400.00","50.00","Monday, September 3, 2018","","Office Space","","","IPC Construction Maam Tess","https://friendlyneighbors.ph/content/office-space-280sqm"
"Manansala","semi-furnished 2 bedroom for rent","2 BR","2 T&B","semifurnished","yes","","102.00m²","102.00m²","for rent","","Php 90 000.00","","Wednesday, July 17, 2013","","","","","oliver mendiola (broker)","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-rent-0"
"Golden Rock Building","Golden Rock Makati office space for rent 41 sqm","","","unfurnished","yes","24 hour security
","41.00m²","","for rent","","Php 23 042.00","","Monday, April 15, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-41-sqm"
"One San Miguel","2 UNITS AVAILABLE - 120sqm office unit for rent","1 BR","1 T&B","unfurnished","yes","24 hour security
","120.00m²","120.00m²","for rent","","Php 50 400.00","56.00","Friday, August 23, 2013","","","","","freeda","https://friendlyneighbors.ph/content/2-units-available-120sqm-office-unit-rent"
"Richmond Plaza","richmond plaza office space  for rent -88 sqm","2 BR","0 T&B","unfurnished","yes","24 hour security
","88.00m²","88.00m²","for sale or rent","","Php 50 000.00","100.00","Thursday, June 13, 2013","","Office Space","","","mr.victoriano sy","https://friendlyneighbors.ph/content/richmond-plaza-office-space-rent-88-sqm"
"8 Forbestown Road","8Forbestown 2bedroom furnished with balcony for rent","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","95.00m²","95.00m²","for rent","","Php 120 000.00","","","","Residential","","","Carrie","https://friendlyneighbors.ph/content/8forbestown-2bedroom-furnished-balcony-rent"
"One San Miguel","167.69sqm office unit for lease","","1 T&B","unfurnished","yes","24 hour security
","167.69m²","167.69m²","for rent","","Php 110 000.00","","Tuesday, February 18, 2014","","","","","auring (office of the owner)","https://friendlyneighbors.ph/content/16769sqm-office-unit-lease"
"The Centerpoint Bldg.","252sqm office unit with pantry for rent","","1 T&B","","yes","","252.00m²","252.00m²","for rent","","Php 126 000.00","63.00","Friday, September 27, 2013","","","","","ms.grace - company owned","https://friendlyneighbors.ph/content/252sqm-office-unit-pantry-rent"
"VALLE VERDE 2","VALLE VERDE NEWLY RENOVATED HOUSE WITH POOL ","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","375.00m²","375.00m²","for rent","","Php 110 000.00","","Tuesday, June 11, 2013","","Residential","","","RB zalamea","https://friendlyneighbors.ph/content/valle-verde-newly-renovated-house-pool"
"MEDICAL PLAZA ORTIGAS","furnished Medical PLaza office for rent","","1 T&B","furnished","yes","","48.00m²","48.00m²","for rent","","Php 20 000.00","96.00","Friday, April 5, 2013","","Office Space","","","Tanya","https://friendlyneighbors.ph/content/furnished-medical-plaza-office-rent"
"One Serendra","West Tower - 3 Bedroom","3 BR","3 T&B","furnished","yes","","286.00m²","286.00m²","for rent","","Php 286 000.00","","","","Residential","","","Ji Zhu Bian Owner","https://friendlyneighbors.ph/content/west-tower-3-bedroom"
"St. Francis Shangrila Place","tower2 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","86.00m²","86.00m²","for rent","","Php 70 000.00","","Monday, July 8, 2013","","Residential","","","robert ong","https://friendlyneighbors.ph/content/tower2-2bedroom-unit-rent"
"Webjet units for rent -Libis, Acropolis","Fully Furnished Office space for rent -68.32 SQM 6th floor","1 BR","1 T&B","furnished","yes","","68.32m²","68.32m²","for rent","","Php 35 000.00","","Wednesday, March 27, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/fully-furnished-office-space-rent-6832-sqm-6th-floor"
"One Serendra","74sqm 1br ff unit for rent","1 BR","1 T&B","furnished","yes","","73.00m²","73.00m²","for rent","","Php 80 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/74sqm-1br-ff-unit-rent"
"ISLAND TOWER","70SQM COMMERCIAL SPACE FOR LEASE","","","unfurnished","yes","","70.00m²","70.00m²","for rent","","Php 55 000.00","0.00","Tuesday, August 6, 2013","","","","","jella (ADMIN)","https://friendlyneighbors.ph/content/70sqm-commercial-space-lease"
"State condo ","Legaspi village -aguirre st.","","","unfurnished","yes","","331.00m²","331.00m²","for rent","","Php 215 150.00","","","","Office Space","","","ms joey dasha .st francis developer","https://friendlyneighbors.ph/content/legaspi-village-aguirre-st"
"ORIENT SQUARE","121SQM OFFICE UNIT FOR LEASE","4 BR","","unfurnished","yes","","121.00m²","121.00m²","for rent","","Php 66 550.00","99.00","Saturday, January 11, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/121sqm-office-unit-lease"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO EAST TOWER ROCKWELL AT P60K","1 BR","1 T&B","furnished","yes","gym
swimming pool
24 hour security
","79.00m²","79.00m²","for rent","","Php 60 000.00","","","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-east-tower-rockwell-p60k"
"MEDICAL PLAZA","63.38 sqm unit for rent ","","1 T&B","semifurnished","yes","","63.38m²","63.38m²","for rent","","Php 40 000.00","94.67","","Wednesday, June 5, 2013","Office Space","","","Raul Perez","https://friendlyneighbors.ph/content/6338-sqm-unit-rent"
"The Montane","FOR RENT: MONTANE BGC 3 bedroom furnished upgraded unit for rent at php95k","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","85.00m²","85.00m²","for rent","","Php 95 000.00","","","","Condominium","","","Edwin Uy","https://friendlyneighbors.ph/content/rent-montane-bgc-3-bedroom-furnished-upgraded-unit-rent-php95k"
"ALEXANDRA","ALEXANDRA B2 FOR RENT AT PHP100K PER MONTH NEGOTIABLE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 100 000.00","","Wednesday, July 31, 2013","Sunday, June 30, 2013","Residential","","","Alexandra B293","https://friendlyneighbors.ph/content/alexandra-b2-rent-php100k-month-negotiable"
"AIC GOLD ","AIC GOLD UNIT : 2BR FULLY FURNISHEDWITH A DEN","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 60 000.00","","Thursday, July 18, 2013","","Residential","","","Ming Villasis (broker)","https://friendlyneighbors.ph/content/aic-gold-unit-2br-fully-furnishedwith-den"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished corner unit in Prestige tower for rent - 134 sqm","3 BR","","semifurnished","yes","","134.00m²","134.00m²","for rent","","Php 87 100.00","60.00","Thursday, October 3, 2013","Tuesday, August 27, 2013","Office Space","","","Pocholo Prestige","https://friendlyneighbors.ph/content/semifurnished-corner-unit-prestige-tower-rent-134-sqm"
"Columns Legaspi","27th flr. fully furnished - 2br 75sqm tower 2 for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","75.00m²","","for rent","","Php 75 000.00","","Friday, April 19, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/27th-flr-fully-furnished-2br-75sqm-tower-2-rent"
"CENTRAL PARK WEST","Central Park West special 2bedroom unit garden view","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for rent","","Php 80 000.00","","Monday, February 10, 2020","","","","","Stephanie Chua","https://friendlyneighbors.ph/content/central-park-west-special-2bedroom-unit-garden-view"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"Edades Rockwell","Edades Rockwell 3 Bedroom 161sqm Fully Furnished Unit","3 BR","3 T&B","furnished","yes","","161.00m²","161.00m²","for rent","","Php 180 000.00","","","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/edades-rockwell-3-bedroom-161sqm-fully-furnished-unit"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"One Serendra","ONE SERENDRA - one bedroom for rent","1 BR","1 T&B","furnished","yes","","67.00m²","","for rent","","Php 60 000.00","","Wednesday, March 6, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-one-bedroom-rent"
"Raffles Corporate Center","141.86sqm unit for rent","","","unfurnished","yes","","141.86m²","141.86m²","for rent","","Php 59 581.20","10 639.50","Thursday, June 13, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/14186sqm-unit-rent"
"Jolibee Plaza","153.19sqm office space for rent ","","1 T&B","unfurnished","yes","","153.19m²","153.19m²","for rent","","Php 58 212.20","120.00","Saturday, October 26, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/15319sqm-office-space-rent"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"St. Francis Shangrila Place","tower2 113sqm 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","113.00m²","113.00m²","for rent","","Php 92 000.00","","Monday, July 8, 2013","","Residential","","","robert ong","https://friendlyneighbors.ph/content/tower2-113sqm-2bedroom-unit-rent"
"BELAIR","Belair House with Garden for rent","3 BR","2 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 85 000.00","","Friday, April 5, 2013","","Residential","","","Pong Broker","https://friendlyneighbors.ph/content/belair-house-garden-rent"
"BELLAGIO","BELLAGIO 1 BEDROOM UNIT FOR RENT AND FOR SALE","1 BR","1 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for sale or rent","","Php 55 000.00","","Monday, March 18, 2013","","Residential","","","Lisa Magalong","https://friendlyneighbors.ph/content/bellagio-1-bedroom-unit-rent-and-sale"
"One Serendra","108sqm ff 1br unit for lease","1 BR","1 T&B","furnished","yes","","108.00m²","108.00m²","for rent","","Php 80 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/108sqm-ff-1br-unit-lease"
"FIRST MIDLAND OFFICE BUILDING","151SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","semifurnished","yes","","151.00m²","151.00m²","for rent","","Php 75 500.00","84.48","Tuesday, August 6, 2013","","Office Space","","","raquel admin","https://friendlyneighbors.ph/content/151sqm-office-unit-rent"
"BELAIR","Bungalow Belair House for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 130 000.00","","","","Residential","","","Annie or Shirley of Comet St","https://friendlyneighbors.ph/content/bungalow-belair-house-rent"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"8 Forbestown Road","8 Forbestown 2 bedroom with stunning Manila golf view ⛳️","2 BR","2 T&B","semifurnished","yes","children's playground
swimming pool
24 hour security
","100.00m²","100.00m²","for sale","Php 30 000 000.00","","","","","Residential","","","Geoffrey Naval","https://friendlyneighbors.ph/content/8-forbestown-2-bedroom-stunning-manila-golf-view-%E2%9B%B3%EF%B8%8F"
"8 Wack Wack Condominium","8 wack wack 2 bedroom improved unit for rent","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for rent","","Php 35 000.00","60.00","Thursday, April 10, 2014","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-2-bedroom-improved-unit-rent"
"BURGUNDY CORPORATE TOWER","69.05sqm office unit for rent","","1 T&B","","yes","","69.05m²","69.05m²","for rent","","Php 24 167.50","","Monday, October 7, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/6905sqm-office-unit-rent"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"ALEXANDRA","ALEXANDRA D1 FOR RENT AT PHP85K PER MONTH","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","Php 85 000.00","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-d1-rent-php85k-month"
"West of Ayala","1 bedroom furnished for rent","1 BR","1 T&B","furnished","yes","","58.00m²","58.00m²","for rent","","Php 30 000.00","","Friday, July 19, 2013","","","","","jun arceo (owner)","https://friendlyneighbors.ph/content/1-bedroom-furnished-rent"
"Two Serendra","Two serendra special  1 bedroom high floor","1 BR","1 T&B","furnished","yes","swimming pool
24 hour security
","61.00m²","61.00m²","for rent","","Php 68 000.00","","Friday, February 14, 2020","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-special-1-bedroom-high-floor"
"BLUE SPHERE ","117.41SQM OFFICE UNIT FOR LEASE","","","unfurnished","yes","","117.41m²","117.41m²","for rent","","Php 93 928.00","150.00","Friday, December 13, 2013","","","","","donna (BLUE SPHERE ADMIN)","https://friendlyneighbors.ph/content/11741sqm-office-unit-lease"
"CHATHAM BUILDING","148sqm office unit for lease","1 BR","","unfurnished","yes","","148.00m²","148.00m²","for rent","","Php 81 800.00","","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/148sqm-office-unit-lease"
"Two Serendra","2 serendra : 2br loft type for lease @ 95k ","2 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","89.00m²","89.00m²","for rent","","Php 95 000.00","","Sunday, September 29, 2013","","Residential","","","star grovas","https://friendlyneighbors.ph/content/2-serendra-2br-loft-type-lease-95k"
"Jolibee Plaza","90.70sqm unit for rent","","","","yes","","90.70m²","90.70m²","for rent","","Php 40 815.00","120.00","","","Office Space","","","sherrie dantes","https://friendlyneighbors.ph/content/9070sqm-unit-rent"
