"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"LPL MANSION","199sqm 3 bedroom unit for lease with balcony","3 BR","3 T&B","semifurnished","yes","","199.00m²","199.00m²","for rent","","Php 130 000.00","","Thursday, January 23, 2014","","","","","RUTH NOCUM","https://friendlyneighbors.ph/content/199sqm-3-bedroom-unit-lease-balcony"
"CRESCENT PARK","2 BEDROOM FURNISHED UNIT FOR RENT","2 BR","2 T&B","furnished","yes","","81.00m²","81.00m²","for rent","","Php 85 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/2-bedroom-furnished-unit-rent"
"BLUE SAPPHIRE","Unit 18D Blue Sapphire Residences - 1BR for rent at P45,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-18d-blue-sapphire-residences-1br-rent-p45000"
"STA. MESA HEIGHTS","STA MESA HEIGHTS BRAND NEW MODERN TOWNHOUSE FOR SALE","3 BR","3 T&B","","yes","","250.00m²","94.00m²","for sale","Php 15 000 000.00","","","Friday, November 8, 2013","","","","","","https://friendlyneighbors.ph/content/sta-mesa-heights-brand-new-modern-townhouse-sale"
"BUILDERS CENTER","80 sqm office space for rent","","","unfurnished","no","24 hour security
","80.00m²","","for rent","","Php 44 000.00","","Thursday, April 4, 2013","Wednesday, June 5, 2013","","","","Norma Cruz","https://friendlyneighbors.ph/content/80-sqm-office-space-rent"
"Two Maridien","Two Maridien BGC 2 bedroom furnished for rent","2 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","98.00m²","98.00m²","for rent","","Php 110 000.00","","Tuesday, March 24, 2020","","","","","Ralph Ong","https://friendlyneighbors.ph/content/two-maridien-bgc-2-bedroom-furnished-rent"
"Monte Vista Village Cainta rizal","4bedroom house  - Monte Vista Village Cainta rizal RUSH SALE @ 5M ","4 BR","2 T&B","unfurnished","yes","","","323.00m²","for sale","Php 5 500 000.00","","","Sunday, January 5, 2014","","","","","","https://friendlyneighbors.ph/content/4bedroom-house-monte-vista-village-cainta-rizal-rush-sale-5m"
"","ARBOR LANES fti taguig 2 bedroom with balcony facing pool for rent","2 BR","2 T&B","unfurnished","yes","","111.00m²","","for rent","","Php 90 000.00","","","","","","","Aida Ang","https://friendlyneighbors.ph/content/arbor-lanes-fti-taguig-2-bedroom-balcony-facing-pool-rent"
"","4 BEDROOM FULLY FURNISHED HOUSE FOR SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/1924"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"Filipino Building","90 sqm office for rent unfurnished","","","unfurnished","yes","24 hour security
","90.00m²","","for rent","","Php 42 300.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/90-sqm-office-rent-unfurnished"
"ZARAGOSA BUILDING","60sqm office unit for lease","","","unfurnished","no","","60.00m²","60.00m²","for rent","","Php 80 000.00","0.00","Thursday, December 12, 2013","","","","","ms.angie ZARAGOSA admin","https://friendlyneighbors.ph/content/60sqm-office-unit-lease"
"LPL MANSION","PENTHOUSE UNIT FOR LEASE","3 BR","3 T&B","semifurnished","yes","","328.00m²","328.00m²","for rent","","Php 160 000.00","","Thursday, January 23, 2014","","","","","RUTH NOCUM","https://friendlyneighbors.ph/content/penthouse-unit-lease"
"ECOLOGY VILLAGE","sabio st. newly renovated house for rent","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","340.00m²","340.00m²","for sale or rent","Php 15 000 000.00","Php 75 000.00","","Wednesday, March 13, 2013","","","","","Mrs. Yu","https://friendlyneighbors.ph/content/sabio-st-newly-renovated-house-rent"
"One Orchard","One Orchard 2 bedroom for rent","2 BR","2 T&B","furnished","no","","72.00m²","72.00m²","for rent","","Php 35 000.00","","Friday, July 4, 2014","","","","","","https://friendlyneighbors.ph/content/one-orchard-2-bedroom-rent"
"CRESCENT PARK","2BEDROOM FURNISHED UNIT WITH BALCONY  FOR RENT","2 BR","2 T&B","furnished","","","81.00m²","81.00m²","for rent","","Php 85 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/2bedroom-furnished-unit-balcony-rent"
"Victoria Towers","Victoria Towers - 2 bedrooms for rent/sale","2 BR","2 T&B","semifurnished","yes","","60.00m²","","for rent","","Php 25 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-2-bedrooms-rentsale"
"I-CARE BUILDING","62.26sqm office unit for lease ","","","unfurnished","yes","","62.26m²","62.26m²","for rent","","Php 31 130.00","104.00","Friday, January 3, 2014","","","","","I-care admin Ms.Bing","https://friendlyneighbors.ph/content/6226sqm-office-unit-lease"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"","UNIT 12B Furnished 3 bedroom for rent","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-12b-furnished-3-bedroom-rent"
"Filipino Building","300 sqm office for rent ","1 BR","2 T&B","unfurnished","yes","24 hour security
","300.00m²","","for rent","","Php 156 000.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/300-sqm-office-rent"
"Casa Milan Village","Casa Milan Commonwealth Quezon City lots for sale","","","","","","","300.00m²","for sale","Php 12 000 000.00","","","Friday, September 20, 2019","","","","","","https://friendlyneighbors.ph/content/casa-milan-commonwealth-quezon-city-lots-sale"
"OPL BUILDING","700sqm PENTHOUSE unit for lease","","","unfurnished","yes","","700.00m²","700.00m²","for rent","","Php 315 000.00","80.00","Thursday, December 12, 2013","","","","","ramon (admin)","https://friendlyneighbors.ph/content/700sqm-penthouse-unit-lease"
"Madison Parkwest","Madison Parkwest BGC Taguig Furnished 2 bedroom unit","2 BR","2 T&B","furnished","no","children's playground
swimming pool
","55.00m²","","for rent","","Php 55 000.00","","","","","","","Sharon Pesengco","https://friendlyneighbors.ph/content/madison-parkwest-bgc-taguig-furnished-2-bedroom-unit"
"AYALA TOWER 1","97 SQM OFFICE UNIT FOR RENT","3 BR","1 T&B","","","","97.00m²","97.00m²","for rent","","Php 97 000.00","206.00","Friday, October 11, 2013","","","","","racquel garcia (company owned)","https://friendlyneighbors.ph/content/97-sqm-office-unit-rent"
"I-CARE BUILDING","88sqm office unit for lease","","","","","","88.00m²","88.00m²","for rent","","Php 44 000.00","104.00","Friday, January 3, 2014","","","","","I-care admin Ms.Bing","https://friendlyneighbors.ph/content/88sqm-office-unit-lease"
"","TYCOON CENTER - 88.50 SQM FOR RENT AT PHP42K PER MONTH","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/tycoon-center-8850-sqm-rent-php42k-month"
"GF & PARTNERS BUILDING","259 SQM OFFICE SPACE FOR RENT ALONG H.V. DELA COSTA","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/259-sqm-office-space-rent-along-hv-dela-costa"
"Columns Legaspi","15th flr 2bedroom unit for rent","2 BR","2 T&B","furnished","","gym
swimming pool
24 hour security
","67.00m²","67.00m²","for rent","","Php 65 000.00","","Thursday, July 11, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/15th-flr-2bedroom-unit-rent"
"L & F Building","170 sqm office space for rent","","0 T&B","unfurnished","yes","24 hour security
","170.00m²","","for rent","","Php 68 000.00","","Tuesday, April 2, 2013","Thursday, July 25, 2013","","","","L & F Building","https://friendlyneighbors.ph/content/170-sqm-office-space-rent"
"Taguig City","One Parkdrive Office for rent","","","unfurnished","","","65.00m²","","for rent","","Php 90 000.00","","Friday, September 27, 2019","","","","","Edwin Uy","https://friendlyneighbors.ph/content/one-parkdrive-office-rent"
"OPL BUILDING","74sqm office unit for lease","","","unfurnished","yes","","74.00m²","74.00m²","for rent","","Php 33 300.00","80.00","","Thursday, December 12, 2013","","","","ramon (admin)","https://friendlyneighbors.ph/content/74sqm-office-unit-lease"
"","Robinson's Equitable Office space for rent (145 sqm) ","","","semifurnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/robinsons-equitable-office-space-rent-145-sqm"
"EUROVILLA 1","212SQM office unit for lease","","","semifurnished","yes","","212.00m²","212.00m²","for rent","","Php 146 280.00","72.00","Friday, January 3, 2014","","","","","steven wu (owner)","https://friendlyneighbors.ph/content/212sqm-office-unit-lease"
"L & F Building","Office space for lease 140sqm 2nd floor","","","unfurnished","","24 hour security
","140.00m²","140.00m²","for rent","","Php 54 600.00","","Saturday, June 1, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-lease-140sqm-2nd-floor"
"Taguig City","Apovai house and lot for rent","6 BR","4 T&B","furnished","yes","","","","for rent","","Php 220 000.00","","Friday, September 27, 2019","","","","","Jane Tanya","https://friendlyneighbors.ph/content/apovai-house-and-lot-rent"
"RCI BUILDING","268sqm office unit for lease","","","unfurnished","yes","","268.00m²","268.00m²","for rent","","Php 134 000.00","0.00","Thursday, December 12, 2013","","","","","maricel (RCI admin)","https://friendlyneighbors.ph/content/268sqm-office-unit-lease"
"One San Miguel","One San Miguel Office Space for rent (122 sqm) ","","","unfurnished","yes","24 hour security
","122.00m²","","for rent","","Php 61 000.00","","Thursday, June 6, 2013","","","","","tess","https://friendlyneighbors.ph/content/one-san-miguel-office-space-rent-122-sqm"
"","White Plains house and lot for sale - near park","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/white-plains-house-and-lot-sale-near-park"
"","Alabang hills Basilan Street House for sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/alabang-hills-basilan-street-house-sale"
"B&M Building #2","Penthouse for rent - 96 sqm","","","semifurnished","yes","24 hour security
","96.00m²","","for rent","","Php 60 000.00","","Friday, April 12, 2013","","","","","Mary Flores","https://friendlyneighbors.ph/content/penthouse-rent-96-sqm"
"ETON CENTRIS CYBERPOD 3","2,000SQM office unit for lease","","","unfurnished","yes","","2 000.00m²","2 000.00m²","for rent","","Php 1 600 000.00","210.00","Monday, January 6, 2014","","","","","ETON LEASING (MS.DENISE)","https://friendlyneighbors.ph/content/2000sqm-office-unit-lease"
"L & F Building","office space for rent 133 sqm ground floor","","","unfurnished","yes","24 hour security
","133.00m²","133.00m²","for rent","","Php 63 840.00","","Sunday, June 2, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-rent-133-sqm-ground-floor"
"Rockwell","Rockwell Proscenium Kirov Makati 3 Bedroom Fully Furnished For Lease","3 BR","3 T&B","furnished","yes","","236.00m²","236.00m²","for rent","","Php 280 000.00","","","","","","","Heidi Yao","https://friendlyneighbors.ph/content/rockwell-proscenium-kirov-makati-3-bedroom-fully-furnished-lease"
"One Rockwell West","furnished  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
","93.00m²","93.00m²","for rent","","Php 100 000.00","","Monday, July 15, 2013","","","","","joan buen - GH heritage realty","https://friendlyneighbors.ph/content/furnished-2-bedroom-rent"
"187 Village Center","77.13 sqm office / commercial for rent","","1 T&B","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, March 22, 2013","","","","","187 Village Center","https://friendlyneighbors.ph/content/7713-sqm-office-commercial-rent"
"LTA BUILDING","184sqm office unit for lease","","","unfurnished","yes","","184.00m²","184.00m²","for rent","","Php 73 600.00","100.00","Thursday, December 12, 2013","","","","","anja (LTA admin)","https://friendlyneighbors.ph/content/184sqm-office-unit-lease"
"OPTIMA BUILDING","386SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","","","","386.00m²","386.00m²","for rent","","Php 181 420.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/386sqm-office-unit-rent"
"L & F Building","94sqm office unit for lease","","","semifurnished","yes","24 hour security
","94.00m²","94.00m²","for rent","","Php 29 140.00","90.00","Friday, January 3, 2014","","","","","L & F Building","https://friendlyneighbors.ph/content/94sqm-office-unit-lease"
"CENTRAL PARK WEST","RUSH SALE: Central Park West BGC one (1) bedroom with RENTAL INCOME best price","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","38.00m²","38.00m²","for sale","Php 9 000 000.00","","","","","","","","Danny Tan","https://friendlyneighbors.ph/content/rush-sale-central-park-west-bgc-one-1-bedroom-rental-income-best-price"
"One Rockwell West","semi-furnished 2 bedroom for rent","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
","106.00m²","106.00m²","for rent","","Php 85 000.00","","Monday, July 15, 2013","","","","","dina clave - broker","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-rent"
"Columns Legaspi","Tower 2 - 1 bedroom fully furnished","1 BR","1 T&B","furnished","no","gym
swimming pool
24 hour security
","39.00m²","","for rent","","Php 35 000.00","","Tuesday, April 2, 2013","","","","","Julia Manrique (broker)","https://friendlyneighbors.ph/content/tower-2-1-bedroom-fully-furnished"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 14)","","","","","","","724.00m²","for sale","Php 21 729 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-14"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","447sqm office unit for lease","","","unfurnished","yes","","447.00m²","447.00m²","for rent","","Php 245 850.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/447sqm-office-unit-lease"
"East Gallery Place","Brand New East Gallery Place BGC corner 2 bedroom with balcony for rent","2 BR","2 T&B","semifurnished","no","","130.00m²","","for rent","","Php 150 000.00","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/brand-new-east-gallery-place-bgc-corner-2-bedroom-balcony-rent"
"LGI building","office space for rent with 305sqm ","","","unfurnished","yes","","305.00m²","305.00m²","for rent","","Php 97 600.00","","Tuesday, September 24, 2013","","","","","lany","https://friendlyneighbors.ph/content/office-space-rent-305sqm"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry"
"ONE KENNEDY PLACE","unfurnished 55sqm space for rent","","","unfurnished","","","55.00m²","55.00m²","for rent","","Php 38 500.00","85.00","Tuesday, December 10, 2013","","","","","jojo (admin)","https://friendlyneighbors.ph/content/unfurnished-55sqm-space-rent"
"Cedar Executive Building","55sqm office/commercial space for lease ","1 BR","","unfurnished","no","","55.00m²","55.00m²","for rent","","Php 30 250.00","80.00","Tuesday, August 6, 2013","","","","","ms.lanie (admin)","https://friendlyneighbors.ph/content/55sqm-officecommercial-space-lease"
"Columns Legaspi","Tower 1 - 1 bedroom fully furnished for rent","1 BR","1 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 40 000.00","","Tuesday, April 2, 2013","","","","","Mitchie Perez","https://friendlyneighbors.ph/content/tower-1-1-bedroom-fully-furnished-rent"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","485sqm office unit for lease","","","unfurnished","yes","","485.00m²","485.00m²","for rent","","Php 266 750.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/485sqm-office-unit-lease"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry-0"
"Victoria Towers","Victoria Towers - 3 bedrooms for rent/sale","3 BR","2 T&B","semifurnished","yes","","60.00m²","","for sale or rent","","Php 35 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-3-bedrooms-rentsale"
"ONE KENNEDY PLACE","35SQM BARE UNIT FOR RENT","","","unfurnished","","","35.00m²","35.00m²","for rent","","Php 24 500.00","85.00","Tuesday, December 10, 2013","","","","","jojo (admin)","https://friendlyneighbors.ph/content/35sqm-bare-unit-rent"
"Mckinley Park Residences : The Fort, Taguig","1 bedroom unit for rent in Mckinley Park Residences","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/1-bedroom-unit-rent-mckinley-park-residences"
"Cedar Executive Building","50sqm office/commercial space for lease ","","","unfurnished","no","","50.00m²","50.00m²","for rent","","Php 27 500.00","80.00","Tuesday, August 6, 2013","","","","","ms.lanie (admin)","https://friendlyneighbors.ph/content/50sqm-officecommercial-space-lease"
"One Gateway Place ","One Gateway Place - One bedroom Improved unit for sale - Below market price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-gateway-place-one-bedroom-improved-unit-sale-below-market-price"
"EUROVILLA 1","323sqm office/commercial unit for lease","","","semifurnished","","","323.00m²","323.00m²","for rent","","Php 171 190.00","72.00","Friday, January 3, 2014","","","","","","https://friendlyneighbors.ph/content/323sqm-officecommercial-unit-lease"
"LIBRAN HOUSE","279sqm office unit for lease","3 BR","","unfurnished","yes","","279.00m²","279.00m²","for rent","","Php 153 450.00","100.00","Friday, January 3, 2014","","","","","ms. maurine / raffy","https://friendlyneighbors.ph/content/279sqm-office-unit-lease"
"One San Miguel","132.92SQM CORNER OFFICE UNIT FOR RENT ","","2 T&B","unfurnished","","24 hour security
","132.92m²","132.92m²","for rent","","Php 55 826.40","56.00","Wednesday, November 6, 2013","","","","","maricar","https://friendlyneighbors.ph/content/13292sqm-corner-office-unit-rent"
"Golden Rock Building","Golden Rock Makati office space for rent 81 sqm","","","unfurnished","yes","24 hour security
","81.00m²","","for rent","","Php 45 522.00","","Friday, April 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-81-sqm"
"Ponderosa Puerto Galera","Ponderosa Puerto Galera lot for sale","","","furnished","","","","1 600.00m²","for sale","Php 20 000 000.00","","","Monday, November 25, 2019","","","","","Daniela San Agustin","https://friendlyneighbors.ph/content/ponderosa-puerto-galera-lot-sale"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","737sqm office unit for lease","","","unfurnished","yes","","737.00m²","737.00m²","for rent","","Php 405 350.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/737sqm-office-unit-lease"
"The Centerpoint Bldg.","170SQM OFFICE UNIT FOR RENT - MORNING SUN","","3 T&B","furnished","yes","","170.00m²","170.00m²","for rent","","Php 51 000.00","68.00","Thursday, September 26, 2013","","","","","MS. BEL KALAW AND LEDESMA GROUP OF COMPANIES","https://friendlyneighbors.ph/content/170sqm-office-unit-rent-morning-sun"
"Columns Legaspi","unit for lease with 83sqm ","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","83.00m²","83.00m²","for rent","","Php 55 000.00","","Friday, June 7, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/unit-lease-83sqm"
"ALCCO BUILDING","80sqm ground floor unit for rent","","","unfurnished","yes","","80.00m²","80.00m²","for rent","","Php 40 000.00","0.00","Tuesday, December 10, 2013","","","","","annabel","https://friendlyneighbors.ph/content/80sqm-ground-floor-unit-rent"
"One San Miguel","One San Miguel - Ground Flr Space (483sqm) for rent at Php350/sqm","","","unfurnished","yes","24 hour security
","483.00m²","483.00m²","for rent","","Php 169 050.00","","","","","","","","https://friendlyneighbors.ph/content/one-san-miguel-ground-flr-space-483sqm-rent-php350sqm"
"","One Serendra Three Bedroom For Sale - Below Market Price","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/one-serendra-three-bedroom-sale-below-market-price"
"One San Miguel","155.19SQM OFFICE UNIT WITH PANTRY FOR RENT","","2 T&B","unfurnished","","24 hour security
","155.19m²","155.19m²","for rent","","Php 65 179.80","56.00","Wednesday, November 6, 2013","","","","","maricar","https://friendlyneighbors.ph/content/15519sqm-office-unit-pantry-rent"
"Rockwell","The Grove by Rockwell One Bedroom with pool view","1 BR","1 T&B","furnished","yes","","68.00m²","","for rent","","Php 60 000.00","","Saturday, December 21, 2019","","","","","","https://friendlyneighbors.ph/content/grove-rockwell-one-bedroom-pool-view"
"INTREPID PLAZA","416sqm commercial space for lease","","","unfurnished","yes","","416.00m²","416.00m²","for rent","","Php 310 000.00","","Friday, December 13, 2013","","","","","raymund (intrepid plaza)","https://friendlyneighbors.ph/content/416sqm-commercial-space-lease"
"One San Miguel","Peza accredited One San Miguel office 496 sqm for rent","","0 T&B","semifurnished","no","24 hour security
","496.00m²","496.00m²","for rent","","Php 208 320.00","75.00","Monday, June 10, 2013","","","","","maricar","https://friendlyneighbors.ph/content/peza-accredited-one-san-miguel-office-496-sqm-rent"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"SHERWOOD HILLS","340SQM LOT FOR SALE  ","","","","","swimming pool
","","340.00m²","for sale","Php 850 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/340sqm-lot-sale"
"BLUE SAPPHIRE","Brand New Two Bedroom Blue Sapphire for rent or for sale","2 BR","2 T&B","unfurnished","yes","gym
swimming pool
24 hour security
","77.00m²","77.00m²","for sale or rent","Php 9 900 000.00","Php 70 000.00","120.00","Monday, April 1, 2013","","","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-blue-sapphire-rent-or-sale"
"CORPORATE BUSINESS CENTRE","400sqm office unit for rent","5 BR","","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 180 000.00","87.50","Tuesday, August 6, 2013","","","","","ms.linda(secretary of owner)","https://friendlyneighbors.ph/content/400sqm-office-unit-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2252"
"","Unit B303 Gateway Garden heights","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/unit-b303-gateway-garden-heights"
"Manansala","semi-furnished 2 bedroom for rent","2 BR","2 T&B","semifurnished","yes","","102.00m²","102.00m²","for rent","","Php 90 000.00","","Wednesday, July 17, 2013","","","","","oliver mendiola (broker)","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-rent-0"
"Golden Rock Building","Golden Rock Makati office space for rent 41 sqm","","","unfurnished","yes","24 hour security
","41.00m²","","for rent","","Php 23 042.00","","Monday, April 15, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-41-sqm"
"Vertis North","Unit at High Park Vertis for Rent","1 BR","1 T&B","","","","60.00m²","","","","Php 65 000.00","","Wednesday, December 18, 2019","","","","","","https://friendlyneighbors.ph/content/unit-high-park-vertis-rent"
