"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"ELIZABETH PLACE CONDOMINIUM","FURNISHED ELIZABETH PLACE UNIT WITH 2 BEDROOMS","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-elizabeth-place-unit-2-bedrooms"
"187 Village Center","unit for lease with 77.13sqm ","","","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, June 28, 2013","","","","","erica valerio","https://friendlyneighbors.ph/content/unit-lease-7713sqm"
"Tycoon Center ","26TH FLR 60SQM UF UNIT FOR RENT","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 24 000.00","","Wednesday, December 11, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/26th-flr-60sqm-uf-unit-rent"
"ALEXANDRA","ALEXANDRA ORTIGAS 3 bedroom upgraded unit for rent","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","210.00m²","","for rent","","Php 120 000.00","","","","Residential","","","Ricky Flores","https://friendlyneighbors.ph/content/alexandra-ortigas-3-bedroom-upgraded-unit-rent"
"Shang Grand Tower ","One Bedroom fully furnished Shang Grand Tower unit for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-fully-furnished-shang-grand-tower-unit-rent"
"BONI RIDGE","3BR UNIT FOR RENT IN BONIRIDGE AT P95K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-unit-rent-boniridge-p95k"
"One Legaspi Park","Spacious Special furnished one bedroom","1 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","70.00m²","70.00m²","for sale or rent","","Php 65 000.00","100.00","Saturday, January 25, 2014","","Residential","","","mr. tangco (owner)","https://friendlyneighbors.ph/content/spacious-special-furnished-one-bedroom"
"Two Serendra","Two serendra 2br loft type for lease","2 BR","2 T&B","furnished","yes","swimming pool
24 hour security
","106.00m²","106.00m²","for rent","","Php 100 000.00","","Monday, July 22, 2013","","Residential","","","baby lee","https://friendlyneighbors.ph/content/two-serendra-2br-loft-type-lease"
"One Serendra","EAST TOWER SEMI-FURNISHED 1 BR UNIT FOR LEASE","1 BR","1 T&B","semifurnished","yes","","82.00m²","82.00m²","for rent","","Php 80 000.00","","Wednesday, January 15, 2014","","Residential","","","TXYLA PUYAT (BROKER)","https://friendlyneighbors.ph/content/east-tower-semi-furnished-1-br-unit-lease"
"One Serendra","Special Two Bedroom for rent facing the garden","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/special-two-bedroom-rent-facing-garden"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"Jolibee Plaza","62.62sqm office unit for rent","","1 T&B","unfurnished","","","62.62m²","62.62m²","for rent","","Php 25 048.00","120.00","Friday, August 30, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/6262sqm-office-unit-rent"
"JMT CORPORATE BUILDING","jmt 961sqm office for rent","","1 T&B","semifurnished","yes","","961.00m²","961.00m²","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-961sqm-office-rent"
"ESPANA TOWERS","ESPANYA TOWERS CONDO UNIT FOR SALE AT P2,500,000.00","","","furnished","","","","","for sale","","","","Wednesday, September 9, 2015","","Residential","","","","https://friendlyneighbors.ph/content/espanya-towers-condo-unit-sale-p250000000"
"ONE CENTRAL PARK","ONE CENTRAL PARK One Bedroom unit overlooking lagoon and children's playground","1 BR","1 T&B","semifurnished","no","","40.00m²","40.00m²","for rent","Php 5 000 000.00","Php 25 000.00","","Wednesday, October 16, 2013","","Residential","","","Marlene /Danny Teodoro","https://friendlyneighbors.ph/content/one-central-park-one-bedroom-unit-overlooking-lagoon-and-childrens-playground"
"Richmond Plaza","Richmond Plaza 72 sqm office with parking - FOR SALE","","","furnished","","24 hour security
","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/richmond-plaza-72-sqm-office-parking-sale"
"Three Lafayette Square","2BR UNIT IN THREE LAFAYETTE FOR SALE AT PHP8M","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2br-unit-three-lafayette-sale-php8m"
"MEDICAL PLAZA","63.38 sqm unit for rent ","","1 T&B","semifurnished","yes","","63.38m²","63.38m²","for rent","","Php 40 000.00","94.67","","Wednesday, June 5, 2013","Office Space","","","Raul Perez","https://friendlyneighbors.ph/content/6338-sqm-unit-rent"
"SHERWOOD HILLS","326SQM LOT FOR SALE","","","","","swimming pool
","","326.00m²","for rent","Php 815 000.00","","","Wednesday, October 23, 2013","","","","","","https://friendlyneighbors.ph/content/326sqm-lot-sale"
"Vertis North","Unit at High Park Vertis for Rent","1 BR","1 T&B","","","","60.00m²","","","","Php 65 000.00","","Wednesday, December 18, 2019","","","","","","https://friendlyneighbors.ph/content/unit-high-park-vertis-rent"
"One Serendra","One Serendra BRAND NEW TWO Bedroom For Sale - GOOD BARGAIN ","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-brand-new-two-bedroom-sale-good-bargain"
"BELAIR","BELAIR NEW HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-new-house-rent-pool"
"Tycoon Center ","Tycoon Center - 60 sqm  for rent at Php400per sqm","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-60-sqm-rent-php400per-sqm"
"Manhattan Square","semi-furnished 2 bedroom unit for sale","2 BR","3 T&B","semifurnished","no","gym
swimming pool
","126.91m²","126.91m²","for sale","Php 8 000 000.00","","","Monday, June 24, 2013","","Residential","","","yasmin","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-unit-sale"
"One Serendra","74sqm 1br ff unit for rent","1 BR","1 T&B","furnished","yes","","73.00m²","73.00m²","for rent","","Php 80 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/74sqm-1br-ff-unit-rent"
"8 Forbestown Road","8Forbestown 2bedroom furnished with balcony for rent","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","95.00m²","95.00m²","for rent","","Php 120 000.00","","","","Residential","","","Carrie","https://friendlyneighbors.ph/content/8forbestown-2bedroom-furnished-balcony-rent"
"Prestige Tower - Emerald Avenue Ortigas","Unfurnished unit 110 sqm office for rent or for sale","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unfurnished-unit-110-sqm-office-rent-or-sale"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO EAST TOWER ROCKWELL AT P60K","1 BR","1 T&B","furnished","yes","gym
swimming pool
24 hour security
","79.00m²","79.00m²","for rent","","Php 60 000.00","","","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-east-tower-rockwell-p60k"
"Magallanes Village","3bedroom Magallanes House for rent at Php130k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3bedroom-magallanes-house-rent-php130k"
"Manansala","semi-furnished 2 bedroom for rent","2 BR","2 T&B","semifurnished","yes","","102.00m²","102.00m²","for rent","","Php 90 000.00","","Wednesday, July 17, 2013","","","","","oliver mendiola (broker)","https://friendlyneighbors.ph/content/semi-furnished-2-bedroom-rent-0"
"ORIENT SQUARE","121SQM OFFICE UNIT FOR LEASE","4 BR","","unfurnished","yes","","121.00m²","121.00m²","for rent","","Php 66 550.00","99.00","Saturday, January 11, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/121sqm-office-unit-lease"
"Export Bank Plaza","14th Floor Export Bank Plaza -  for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/14th-floor-export-bank-plaza-lease"
"THE BEACON","THE BEACON - FOR SALE AT PHP4.9M","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/beacon-sale-php49m"
"Webjet units for rent -Libis, Acropolis","Fully Furnished Office space for rent -68.32 SQM 6th floor","1 BR","1 T&B","furnished","yes","","68.32m²","68.32m²","for rent","","Php 35 000.00","","Wednesday, March 27, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/fully-furnished-office-space-rent-6832-sqm-6th-floor"
"One San Miguel","2 UNITS AVAILABLE - 120sqm office unit for rent","1 BR","1 T&B","unfurnished","yes","24 hour security
","120.00m²","120.00m²","for rent","","Php 50 400.00","56.00","Friday, August 23, 2013","","","","","freeda","https://friendlyneighbors.ph/content/2-units-available-120sqm-office-unit-rent"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE  122 SQM","1 BR","0 T&B","unfurnished","no","","122.30m²","122.30m²","for rent","Php 5 503 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale-122-sqm"
"Jolibee Plaza","Jolibee Plaza office unit 89 sqm for rent","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-office-unit-89-sqm-rent"
"ROBINSONS SUMMIT","Carpeted Finished Office Unit for rent - 310 sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/carpeted-finished-office-unit-rent-310-sqm"
"State condo ","Legaspi village -aguirre st.","","","unfurnished","yes","","331.00m²","331.00m²","for rent","","Php 215 150.00","","","","Office Space","","","ms joey dasha .st francis developer","https://friendlyneighbors.ph/content/legaspi-village-aguirre-st"
"The Centerpoint Bldg.","252sqm office unit with pantry for rent","","1 T&B","","yes","","252.00m²","252.00m²","for rent","","Php 126 000.00","63.00","Friday, September 27, 2013","","","","","ms.grace - company owned","https://friendlyneighbors.ph/content/252sqm-office-unit-pantry-rent"
"Prestige Tower - Emerald Avenue Ortigas","Office space 280sqm","","","furnished","yes","","282.00m²","282.00m²","for sale or rent","Php 40 000 000.00","Php 197 400.00","50.00","Monday, September 3, 2018","","Office Space","","","IPC Construction Maam Tess","https://friendlyneighbors.ph/content/office-space-280sqm"
"OPTIMA BUILDING","100sqm office unit for rent with pantry","1 BR","","","yes","","100.00m²","100.00m²","for rent","","Php 47 000.00","2 000.00","Wednesday, October 16, 2013","","","","","MAY(ADMIN)","https://friendlyneighbors.ph/content/100sqm-office-unit-rent-pantry-0"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"Parc Royale","Parc Royal Three Bedroom Furnished for Rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/parc-royal-three-bedroom-furnished-rent"
"Mckinley Park Residences : The Fort, Taguig","1 bedroom unit for rent in Mckinley Park Residences","","","furnished","","","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/1-bedroom-unit-rent-mckinley-park-residences"
"ORIENT SQUARE","Orient Square - 157 sqm for rent at Php550","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-157-sqm-rent-php550"
"BELAIR Village 1,3,4","BelAir3 3bedroom unit for rent ","3 BR","3 T&B","","yes","","","","for rent","","Php 130 000.00","","Saturday, June 22, 2013","","Residential","","","Henry Ko","https://friendlyneighbors.ph/content/belair3-3bedroom-unit-rent"
"ONE KENNEDY PLACE","35SQM BARE UNIT FOR RENT","","","unfurnished","","","35.00m²","35.00m²","for rent","","Php 24 500.00","85.00","Tuesday, December 10, 2013","","","","","jojo (admin)","https://friendlyneighbors.ph/content/35sqm-bare-unit-rent"
"Antel Platinum","Unit 2501 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2501-3-bedroom-fully-furnished-unit-antel-platinum-rent-0"
"One Lafayette","One Lafayette 2bedrooms for rent at P60k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-lafayette-2bedrooms-rent-p60k"
"Magallanes Village","Magallanes Village House with 4bedroom and a den at Php130k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-4bedroom-and-den-php130k"
"AMORSOLO","184sqm 2 bedroom fully furnished unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","184.00m²","184.00m²","for rent","","Php 150 000.00","","Monday, July 15, 2013","","Residential","","","ms. clemen ","https://friendlyneighbors.ph/content/184sqm-2-bedroom-fully-furnished-unit-rent"
"EUROVILLA 1","323sqm office/commercial unit for lease","","","semifurnished","","","323.00m²","323.00m²","for rent","","Php 171 190.00","72.00","Friday, January 3, 2014","","","","","","https://friendlyneighbors.ph/content/323sqm-officecommercial-unit-lease"
"Penthurst Parkplace","Three Bedroom Penthurst Parkplace - RUSH SALE or RENT - 141 sqm","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-penthurst-parkplace-rush-sale-or-rent-141-sqm"
"ORIENT SQUARE","ORIENT SQUARE - 110 SQM AT P550 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-110-sqm-p550-sqm"
"Victoria Towers","Victoria Towers - 3 bedrooms for rent/sale","3 BR","2 T&B","semifurnished","yes","","60.00m²","","for sale or rent","","Php 35 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-3-bedrooms-rentsale"
"BURGUNDY CORPORATE TOWER","65.39sqm unfurnished unit for rent","1 BR","1 T&B","unfurnished","yes","","65.39m²","65.39m²","for rent","","Php 27 431.11","","Tuesday, August 13, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/6539sqm-unfurnished-unit-rent"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT","1 BR","0 T&B","unfurnished","no","","125.00m²","125.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent"
"Richmond Plaza","Richmond Plaza office 71 sqm for rent","","","semifurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","","","","Office Space","","","Marissa Buling","https://friendlyneighbors.ph/content/richmond-plaza-office-71-sqm-rent"
"SAN JUAN TOWNHOUSES","San juan townhouse at P16.5m","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-juan-townhouse-p165m"
"Natividad building","83 sqm office / commercial for rent","1 BR","","unfurnished","yes","","83.00m²","83.00m²","for rent","","Php 49 800.00","","Tuesday, May 28, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/83-sqm-office-commercial-rent"
"Belvedere tower","192sqm office unit for rent","7 BR","3 T&B","unfurnished","","","192.00m²","192.00m²","for rent","","Php 76 800.00","56.00","Thursday, September 26, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/192sqm-office-unit-rent"
"Two Serendra","The Callery Penthouse","1 BR","1 T&B","furnished","no","swimming pool
24 hour security
","47.00m²","47.00m²","for rent","","Php 40 000.00","","","","Residential","","","Carole Maningas/Romy Maningas (Owner)","https://friendlyneighbors.ph/content/callery-penthouse"
"IBM PLAZA","Unit 28th floor IBM PLAZA   for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-28th-floor-ibm-plaza-rent"
"Magallanes Village","54 MAGALLANES AVE HOUSE FOR RENT AT PHP80K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/54-magallanes-ave-house-rent-php80k"
"One Serendra","One Serendra Special 2BR 227 sqm Facing Garden for php32M","2 BR","1 T&B","furnished","yes","","227.00m²","227.00m²","for sale","Php 32 000 000.00","","","Monday, June 3, 2013","","Residential","",""," Mike Saulog ","https://friendlyneighbors.ph/content/one-serendra-special-2br-227-sqm-facing-garden-php32m"
"Ametta Place by Alveo (ayala)","Plan 127","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-127"
"Eastwood Park Residences","Eastwood Park Residences semifurnished studio for rent","1 BR","1 T&B","unfurnished","no","gym
swimming pool
24 hour security
","40.00m²","40.00m²","for rent","","Php 18 000.00","","Friday, June 21, 2013","","Residential","","","Marissa Buling","https://friendlyneighbors.ph/content/eastwood-park-residences-semifurnished-studio-rent"
"CyberOne, Eastwood Libis","90sqm office unit for rent","2 BR","","","","","90.00m²","90.00m²","for rent","","Php 50 000.00","","Wednesday, January 1, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/90sqm-office-unit-rent"
"Greenbelt Residences","Greenbelt Residences Laguna Tower 3 bedroom furnished overlooking garden for rent","3 BR","3 T&B","furnished","yes","","200.00m²","200.00m²","for rent","","Php 200 000.00","","","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/greenbelt-residences-laguna-tower-3-bedroom-furnished-overlooking-garden-rent"
"JOYA TOWER","BEST VIEW: Joya Tower Rockwell 2 bedroom corner unit fully furnished facing pool FOR RENT OR FOR SALE","","","furnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/best-view-joya-tower-rockwell-2-bedroom-corner-unit-fully-furnished-facing-pool-rent-or-sale"
"BELAIR","Newly renovated Belair House for Rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-rent"
"ALEXANDRA","ALEXANDRA CLUSTER D1 6TH FLR FOR RENT AT PHP80K","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-6th-flr-rent-php80k"
"St. Francis Shangrila Place","st.francis shangri-la 2br for lease at tower 2","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 115 000.00","","Monday, July 15, 2013","","Residential","","","","https://friendlyneighbors.ph/content/stfrancis-shangri-la-2br-lease-tower-2"
"ETON CENTRIS CYBERPOD 3","2,000SQM office unit for lease","","","unfurnished","yes","","2 000.00m²","2 000.00m²","for rent","","Php 1 600 000.00","210.00","Monday, January 6, 2014","","","","","ETON LEASING (MS.DENISE)","https://friendlyneighbors.ph/content/2000sqm-office-unit-lease"
"Andrea North","Two Bedroom model unit - 153 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-153-sqm"
"MEDICAL PLAZA ORTIGAS","40 SQM MEDICAL PLAZA ORTIGAS OFFICE SPACE AT P14K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/40-sqm-medical-plaza-ortigas-office-space-p14k"
"San Lorenzo Village","SAN LORENZO VILLAGE with garden for rent","3 BR","2 T&B","unfurnished","yes","","400.00m²","600.00m²","for rent","","Php 100 000.00","","Friday, March 22, 2013","","Residential","","","Anna Hernandez","https://friendlyneighbors.ph/content/san-lorenzo-village-garden-rent"
"San miguel Village","Newly Renovated duplex for rent","3 BR","2 T&B","unfurnished","yes","","200.00m²","150.00m²","for rent","","Php 65 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/newly-renovated-duplex-rent"
"MEDICAL PLAZA ORTIGAS","40sqm office unit for lease","","1 T&B","unfurnished","","","","40.00m²","for rent","","Php 20 000.00","","Monday, March 3, 2014","","Office Space","","","wilma ( secretary of owner)","https://friendlyneighbors.ph/content/40sqm-office-unit-lease"
"","White Plains house and lot for sale - near park","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/white-plains-house-and-lot-sale-near-park"
"SAN JUAN TOWNHOUSES","SAN JUAN TOWNHOUSE FOR SALE AT PHP12 MILLION","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-juan-townhouse-sale-php12-million"
"B&M Building #2","Penthouse for rent - 96 sqm","","","semifurnished","yes","24 hour security
","96.00m²","","for rent","","Php 60 000.00","","Friday, April 12, 2013","","","","","Mary Flores","https://friendlyneighbors.ph/content/penthouse-rent-96-sqm"
"BURGUNDY CORPORATE TOWER","60.48sqm office unit for rent","","","unfurnished","no","","60.48m²","60.48m²","for rent","","Php 45 000.00","","Tuesday, September 24, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6048sqm-office-unit-rent"
"Parklane Condominium","3 bedroom unit for rent","3 BR","3 T&B","furnished","","24 hour security
","163.00m²","163.00m²","for rent","","Php 110 000.00","","Friday, July 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit-rent-0"
"Grand Hamptons 2","Unit 8B Grand Hamptons Tower 2 1BR for rent at P35,000","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-8b-grand-hamptons-tower-2-1br-rent-p35000"
"Philippine Stock Exchange Ortigas","Philippine stock exchange West Tower - 168 SQM OFFICE SPACE FOR RENT ","1 BR","1 T&B","semifurnished","yes","","168.00m²","168.00m²","for rent","","Php 72 670.00","75.00","Monday, December 2, 2013","","Office Space","","","robert ty","https://friendlyneighbors.ph/content/philippine-stock-exchange-west-tower-168-sqm-office-space-rent"
"L & F Building","office space for rent 133 sqm ground floor","","","unfurnished","yes","24 hour security
","133.00m²","133.00m²","for rent","","Php 63 840.00","","Sunday, June 2, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-rent-133-sqm-ground-floor"
"Two Serendra","1 BEDROOM UNIT FOR RENT WITH BALCONY","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","","64.00m²","for rent","","Php 60 000.00","","Friday, October 11, 2013","","Residential","","","ESTHER TAN (OWNER)","https://friendlyneighbors.ph/content/1-bedroom-unit-rent-balcony"
"Taguig City","Apovai house and lot for rent","6 BR","4 T&B","furnished","yes","","","","for rent","","Php 220 000.00","","Friday, September 27, 2019","","","","","Jane Tanya","https://friendlyneighbors.ph/content/apovai-house-and-lot-rent"
"Parc Royale","Three Bedroom Fully Furnished Designer Unit ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-fully-furnished-designer-unit"
"ELIZABETH PLACE CONDOMINIUM","Elizabeth place Makati 3 bedroom furnished unit for rent","3 BR","3 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","169.00m²","","for rent","","Php 95 000.00","","","","Residential","","","Lydia Maclang","https://friendlyneighbors.ph/content/elizabeth-place-makati-3-bedroom-furnished-unit-rent"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"San Lorenzo Village","Hidlago St., San Lorenzo house at P85k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidlago-st-san-lorenzo-house-p85k"
"PLATINUM 2000 ","PLATINUM 2000 3BEDROOMS UNIT FOR SALE","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/platinum-2000-3bedrooms-unit-sale"
"ELIZABETH PLACE CONDOMINIUM","75sqm fully furnished 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","100.00m²","100.00m²","for rent","","Php 45 000.00","","Wednesday, July 10, 2013","","Residential","","","","https://friendlyneighbors.ph/content/75sqm-fully-furnished-2-bedroom-unit-rent"
"I-CARE BUILDING","62.26sqm office unit for lease ","","","unfurnished","yes","","62.26m²","62.26m²","for rent","","Php 31 130.00","104.00","Friday, January 3, 2014","","","","","I-care admin Ms.Bing","https://friendlyneighbors.ph/content/6226sqm-office-unit-lease"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH POOL AT P135K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-pool-p135k"
