"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 41 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-41-sqm-p350-sqm"
"AXA LIFE BUILDING","AXA LIFE BUILDING - 82.57 SQM office space for rent","","","","yes","","82.57m²","82.57m²","for rent","","Php 850.00","110.00","Thursday, September 27, 2018","","Office Space","","","Mabeth","https://friendlyneighbors.ph/content/axa-life-building-8257-sqm-office-space-rent"
"Jolibee Plaza","120sqm office unit for lease","","1 T&B","unfurnished","yes","","120.00m²","120.00m²","for rent","","Php 504 001.00","20.00","Friday, November 15, 2013","","Office Space","","","chloe go","https://friendlyneighbors.ph/content/120sqm-office-unit-lease"
"ATRIUM","85.97sqm office space for rent","","","unfurnished","no","","85.97m²","85.97m²","for rent","","Php 25 791.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/8597sqm-office-space-rent"
"Prestige Tower - Emerald Avenue Ortigas","23rd floor Prestige tower office unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/23rd-floor-prestige-tower-office-unit-rent"
"Prestige Tower - Emerald Avenue Ortigas","Furnished 100 sqm Prestige Tower Office space for rent","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-100-sqm-prestige-tower-office-space-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 83.43 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-8343-sqm-p350-sqm"
"Manila Luxury ","198 sqm office for rent","","","","yes","","","","for rent","","","","","","Office Space","",""," YOLLY OR ROWENA","https://friendlyneighbors.ph/content/198-sqm-office-rent"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"Philippine Stock Exchange Ortigas","109 SQM TEKTITE WEST TOWER WITH 100% POWER BACK UP","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/109-sqm-tektite-west-tower-100-power-back"
"BURGUNDY CORPORATE TOWER","60.48sqm office unit for rent","","","unfurnished","no","","60.48m²","60.48m²","for rent","","Php 45 000.00","","Tuesday, September 24, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6048sqm-office-unit-rent"
"CyberOne, Eastwood Libis","90sqm office unit for rent","2 BR","","","","","90.00m²","90.00m²","for rent","","Php 50 000.00","","Wednesday, January 1, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/90sqm-office-unit-rent"
"ATRIUM","139.88sqm office space for rent","","","unfurnished","no","","139.88m²","139.88m²","for rent","","Php 48 958.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/13988sqm-office-space-rent"
"Webjet units for rent -Libis, Acropolis","3rd floor - 56 sqm unfurnished unit - For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/3rd-floor-56-sqm-unfurnished-unit-rent"
"Philippine Stock Exchange Ortigas","PSE WEST - 111 SQM AT PHP380 PER SQM","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-111-sqm-php380-sqm"
"MEDICAL PLAZA ORTIGAS","40sqm office unit for lease","","1 T&B","unfurnished","","","","40.00m²","for rent","","Php 20 000.00","","Monday, March 3, 2014","","Office Space","","","wilma ( secretary of owner)","https://friendlyneighbors.ph/content/40sqm-office-unit-lease"
"MEDICAL PLAZA ORTIGAS","40 SQM MEDICAL PLAZA ORTIGAS OFFICE SPACE AT P14K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/40-sqm-medical-plaza-ortigas-office-space-p14k"
"Export Bank Plaza","26th floor Export bank Plaza 210 sqm for rent","1 BR","","unfurnished","yes","","210.00m²","210.00m²","for rent","","Php 157 500.00","","Tuesday, December 15, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/26th-floor-export-bank-plaza-210-sqm-rent"
"CJV BLDG","CJV Bldg - 450 sqm office for rent","","1 T&B","unfurnished","yes","","450.00m²","","for rent","","Php 135 000.00","","Tuesday, April 2, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-450-sqm-office-rent"
"Philippine Stock Exchange Ortigas","Philippine stock exchange West Tower - 168 SQM OFFICE SPACE FOR RENT ","1 BR","1 T&B","semifurnished","yes","","168.00m²","168.00m²","for rent","","Php 72 670.00","75.00","Monday, December 2, 2013","","Office Space","","","robert ty","https://friendlyneighbors.ph/content/philippine-stock-exchange-west-tower-168-sqm-office-space-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 74.67 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-7467-sqm-p350-sqm"
"Jolibee Plaza","Jolibee Plaza - 148 sqm @Php430","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php430"
"Richmond Plaza","63.9sqm office unit for rent or SALE at 3.8M","2 BR","","unfurnished","no","24 hour security
","63.90m²","63.90m²","for sale or rent","Php 3 800 000.00","Php 25 000.00","100.00","Thursday, February 6, 2014","","Office Space","","","mrs.alvarez (owner)","https://friendlyneighbors.ph/content/639sqm-office-unit-rent-or-sale-38m"
"ONE CORPORATE PLAZA","ONE CORPORATE PLAZA - 133 SQM OFICE SPACE FOR RENT ","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-plaza-133-sqm-ofice-space-rent"
"Raffles Corporate Center","RAFFLES - 127.62 SQM OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-12762-sqm-office-space-rent"
"IBM PLAZA","IBM PLAZA PEZA OFFICE 122.3 SQM FOR SALE","3 BR","","semifurnished","no","","122.30m²","122.30m²","for sale","Php 9 000 000.00","Php 0.00","120.00","Wednesday, July 1, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-peza-office-1223-sqm-sale"
"Jolibee Plaza","Jolibee Plaza - 95 sqm for rent at Php400 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-95-sqm-rent-php400-sqm"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Office 80 sqm for rent","","","unfurnished","no","","80.00m²","80.00m²","for rent","","Php 28 000.00","60.00","Wednesday, December 11, 2013","","Office Space","","","Annie Ferrer","https://friendlyneighbors.ph/content/prestige-office-80-sqm-rent"
"Richmond Plaza","Richmond Plaza office space for lease 127sqm ","","","unfurnished","no","24 hour security
","127.00m²","127.00m²","for rent","","Php 45 000.00","","Tuesday, August 6, 2013","","Office Space","","","christina","https://friendlyneighbors.ph/content/richmond-plaza-office-space-lease-127sqm"
"Webjet units for rent -Libis, Acropolis","6th Floor - 45 sqm unfurnished unit ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/6th-floor-45-sqm-unfurnished-unit"
"Jolibee Plaza","90.70 sqm Jolibee Plaza Unit for rent at Php450 per sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/9070-sqm-jolibee-plaza-unit-rent-php450-sqm"
"Jolibee Plaza","office space for lease 90sqm","","","unfurnished","yes","","90.00m²","90.00m²","for rent","","Php 35 000.00","","Saturday, June 1, 2013","","Office Space","","","mrs. go","https://friendlyneighbors.ph/content/office-space-lease-90sqm"
"Philippine Stock Exchange Ortigas","PSE WEST - 108 SQM AT PHP400 PER SQM","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-108-sqm-php400-sqm"
"One Corporate Center","Unit 2704 - Bare unit 175.96 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2704-bare-unit-17596-sqm-rent"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"STRATA 100","135sqm and 75sqm office space","","","semifurnished","no","","135.00m²","135.00m²","for rent","","Php 520.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/135sqm-and-75sqm-office-space"
"Jolibee Plaza","89.9sqm office unit for rent","1 BR","1 T&B","unfurnished","","","89.90m²","89.90m²","for rent","","Php 40 455.00","120.00","Thursday, October 31, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/899sqm-office-unit-rent"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished office unit for rent","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-office-unit-rent"
"ORIENT SQUARE","FURNISHED CALL CENTER SPACE  for rent - 606 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-call-center-space-rent-606-sqm"
"Jolibee Plaza","Jolibee Plaza - 148 sqm at Php450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php450"
"Philippine Stock Exchange Ortigas","219sqm west tower office unit for lease","","1 T&B","unfurnished","yes","","219.00m²","219.00m²","for rent","","Php 98 550.00","75.00","Thursday, February 6, 2014","","Office Space","","","vangie ducon","https://friendlyneighbors.ph/content/219sqm-west-tower-office-unit-lease"
"OMM CITRA","OMM Citra office with meeting room","2 BR","0 T&B","semifurnished","yes","","89.00m²","89.00m²","for rent","","Php 40 000.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/omm-citra-office-meeting-room"
"IBM PLAZA","FURNISHED 1330 SQM PEZA ACCREDITED OFFICE SPACE FOR RENT","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-1330-sqm-peza-accredited-office-space-rent"
"UNION BANK PLAZA","Union Bank Plaza 245 sqm fitted office space for rent","","0 T&B","unfurnished","yes","","245.00m²","245.00m²","","","Php 159 250.00","135.00","Thursday, May 2, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/union-bank-plaza-245-sqm-fitted-office-space-rent"
"PACIFIC CENTER","97 sqm PACIFIC CENTER OFFICE SPACE FOR RENT AT PHP350","","","unfurnished","yes","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/97-sqm-pacific-center-office-space-rent-php350"
"IBM PLAZA","14th Floor IBM Plaza unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/14th-floor-ibm-plaza-unit-rent"
"Prestige Tower - Emerald Avenue Ortigas","Prestige 95 sqm office with cconference room for rent ","1 BR","1 T&B","semifurnished","no","","95.00m²","95.00m²","for rent","","Php 42 745.50","","Tuesday, March 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-95-sqm-office-cconference-room-rent"
"Philippine Stock Exchange Ortigas","TEKTITE WEST - 109 SQM FOR RENT AT PHP450 PER SQM","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/tektite-west-109-sqm-rent-php450-sqm"
"One Corporate Center","Unit 2705 - Bare unit 167.62 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2705-bare-unit-16762-sqm-rent"
"Richmond Plaza","71.70SQM OFFICE UNIT FOR RENT","2 BR","","unfurnished","","24 hour security
","71.70m²","71.70m²","for rent","","Php 32 265.00","100.00","Thursday, October 31, 2013","","Office Space","","","JEFF / MRS.EVANGELINE (OWNER)","https://friendlyneighbors.ph/content/7170sqm-office-unit-rent"
"ORIENT SQUARE","ORIENT SQUARE - 606.26 SQM OFFICE SPACE FOR RENT ","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-60626-sqm-office-space-rent"
"BURGUNDY CORPORATE TOWER","65.39sqm unfurnished unit for rent","1 BR","1 T&B","unfurnished","yes","","65.39m²","65.39m²","for rent","","Php 27 431.11","","Tuesday, August 13, 2013","","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/6539sqm-unfurnished-unit-rent"
"ORIENT SQUARE","Orient Square - 157 sqm for rent at Php550","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-157-sqm-rent-php550"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","yes","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Thursday, February 6, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease"
"Belvedere tower","192sqm office unit for rent","7 BR","3 T&B","unfurnished","","","192.00m²","192.00m²","for rent","","Php 76 800.00","56.00","Thursday, September 26, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/192sqm-office-unit-rent"
"Richmond Plaza","Richmond Plaza office 71 sqm for rent","","","semifurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","","","","Office Space","","","Marissa Buling","https://friendlyneighbors.ph/content/richmond-plaza-office-71-sqm-rent"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"IBM PLAZA","Unit 28th floor IBM PLAZA   for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-28th-floor-ibm-plaza-rent"
"Natividad building","83 sqm office / commercial for rent","1 BR","","unfurnished","yes","","83.00m²","83.00m²","for rent","","Php 49 800.00","","Tuesday, May 28, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/83-sqm-office-commercial-rent"
"Jolibee Plaza","Jolibee Plaza - 66 sqm for rent at Php450 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-66-sqm-rent-php450-sqm"
"PACIFIC CENTER","PACIFIC CENTER - 632 SQM office space for rent at Php300/sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-632-sqm-office-space-rent-php300sqm"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT","1 BR","0 T&B","unfurnished","no","","125.00m²","125.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent"
"ORIENT SQUARE","ORIENT SQUARE - 110 SQM AT P550 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-110-sqm-p550-sqm"
"ORIENT SQUARE","159SQM OFFICE UNIT FOR RENT","","","semifurnished","","","159.00m²","159.00m²","for rent","","Php 87 450.00","","Saturday, October 5, 2013","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/159sqm-office-unit-rent"
"Philippine Stock Exchange Ortigas","West Tower  21st floor  110 sqm For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/west-tower-21st-floor-110-sqm-rent"
"Raffles Corporate Center","Raffles 175 sqm OFC SPACE for RENT ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/raffles-175-sqm-ofc-space-rent"
"ORIENT SQUARE","162SQM OFFICE UNIT FOR RENT WITH PANTRY","4 BR","","unfurnished","yes","","162.00m²","162.00m²","for rent","","Php 89 100.00","85.00","Wednesday, November 6, 2013","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/162sqm-office-unit-rent-pantry"
"MEDICAL PLAZA","MEDICAL PLAZA MAKATI - 48 SQM AT P20K INCLUSIVE OF DUES","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-48-sqm-p20k-inclusive-dues"
"BURGUNDY CORPORATE TOWER","45.25sqm unfurnished unit for rent (B) ","1 BR","1 T&B","unfurnished","yes","","45.25m²","45.25m²","for rent","","Php 18 982.38","","Tuesday, August 13, 2013","Monday, October 7, 2013","Office Space","","","ms.edith","https://friendlyneighbors.ph/content/4525sqm-unfurnished-unit-rent-b"
"ANTEL GLOBAL","Antel Global - 90 sqm office space for rent PEZA","","","unfurnished","yes","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-90-sqm-office-space-rent-peza"
"PEZA certified SUMMIT ONE bldg for lease","Summit One 36th floor Office Space - For Rent ","","","semifurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/summit-one-36th-floor-office-space-rent"
"ONE GLOBAL PLACE","FOR RENT: OFFICE SPACE","1 BR","","unfurnished","","24 hour security
","200.00m²","200.00m²","for rent","","Php 320 000.00","","Friday, June 1, 2018","","Office Space","","","Daichii Property ","https://friendlyneighbors.ph/content/rent-office-space"
"Jolibee Plaza","JOLIBEE PLAZA - 130 SQM FOR RENT AT PHP46K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-130-sqm-rent-php46k"
"CyberOne, Eastwood Libis","63sqm office unit for rent or sale","","","unfurnished","","","63.00m²","63.00m²","for sale or rent","Php 5 500 000.00","Php 29 000.00","","Monday, October 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/63sqm-office-unit-rent-or-sale"
"Export Bank Plaza","11th floor Unit - Export Bank Plaza 251 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/11th-floor-unit-export-bank-plaza-251-sqm-rent"
"MEDICAL PLAZA","Medical Plaza Unit available for Rent","","1 T&B","unfurnished","yes","","78.30m²","","for rent","","Php 40 000.00","","Wednesday, July 17, 2019","","Office Space","","","Teddy","https://friendlyneighbors.ph/content/medical-plaza-unit-available-rent"
"Richmond Plaza","FURNISHED OFFICE IN RICHMOND PLAZA - 72 SQM","","","furnished","","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-office-richmond-plaza-72-sqm"
"Jolibee Plaza","83.71sqm unit for lease ","","1 T&B","unfurnished","no","","83.71m²","83.71m²","for rent","","Php 37 669.50","120.00","Saturday, January 11, 2014","","Office Space","","","rhea (cubinate)","https://friendlyneighbors.ph/content/8371sqm-unit-lease"
"Natividad building","175 sqm office / commercial for rent","","","unfurnished","yes","","175.00m²","175.00m²","for rent","","Php 87 500.00","","Monday, June 3, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/175-sqm-office-commercial-rent"
"Jolibee Plaza","138 sqm JOLIBEE PLAZA OFFICE SPACE FOR RENT","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/138-sqm-jolibee-plaza-office-space-rent"
"Prestige Tower - Emerald Avenue Ortigas","110sqm unit for rent ","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 65 000.00","","","","Office Space","","","julie cheng","https://friendlyneighbors.ph/content/110sqm-unit-rent"
"PACIFIC CENTER","PACIFIC CENTER - 330sqm for rent at Php380 per sqm","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pacific-center-330sqm-rent-php380-sqm"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT 118SQM","1 BR","0 T&B","unfurnished","no","","118.00m²","118.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","Fenton chua","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent-118sqm"
"IBM PLAZA","IBM Plaza furnished office space for rent or for sale","0 BR","0 T&B","semifurnished","yes","","122.30m²","122.30m²","for sale or rent","Php 10 000 000.00","Php 60 000.00","120.00","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-furnished-office-space-rent-or-sale"
"Prestige Tower - Emerald Avenue Ortigas","95SQM OFFICE UNIT FOR RENT","","1 T&B","","","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Saturday, October 5, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-rent"
"Philippine Stock Exchange Ortigas","Philippine Stock Exchange East Tower 169 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/philippine-stock-exchange-east-tower-169-sqm-rent"
"CANCHO GONZALES BUILDING","CGB BLDG 50sqm OFFICE SPACE for RENT","","","semifurnished","yes","24 hour security
","60.00m²","60.00m²","for rent","","Php 40 000.00","","Monday, March 25, 2013","Monday, April 1, 2013","Office Space","","","Rachel","https://friendlyneighbors.ph/content/cgb-bldg-50sqm-office-space-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA ORTIGAS - 63 SQM OFFICE SPACE FOR RENT","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-ortigas-63-sqm-office-space-rent"
"MEDICAL PLAZA","MEDICAL PLAZA MAKATI - 56 SQM AT P30K INCLUSIVE OF 1 PARKING SLOT","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-56-sqm-p30k-inclusive-1-parking-slot"
