"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Park Terraces Makati","Unit Park Terraces for Rent ","1 BR","","","yes","","83.00m²","","for rent","","Php 100 000.00","","Thursday, August 1, 2019","","Condominium","","","Veca Yap","https://friendlyneighbors.ph/content/unit-park-terraces-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","3 BR","2 T&B","furnished","no","","133.00m²","","for rent","","Php 292 600.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","","","119.00m²","","for rent","","Php 178 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-1"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","no","","103.00m²","","for rent","","Php 154 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-2"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","no","","104.00m²","","for rent","","Php 156 000.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-3"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","3 BR","","semifurnished","","","133.00m²","","for rent","","Php 199 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-4"
"MEDICAL PLAZA","Medical Plaza Unit available for Rent","","1 T&B","unfurnished","yes","","78.30m²","","for rent","","Php 40 000.00","","Wednesday, July 17, 2019","","Office Space","","","Teddy","https://friendlyneighbors.ph/content/medical-plaza-unit-available-rent"
"CHATHAM BUILDING","Chatham Unit for Rent","","","unfurnished","no","","148.01m²","","for rent","","Php 96 206.50","","Wednesday, July 17, 2019","","Office Space","","","Rose of Miramar","https://friendlyneighbors.ph/content/chatham-unit-rent"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Ayala Alabang Village","4 bedroom house with pool","5 BR","5 T&B","unfurnished","yes","children's playground
swimming pool
24 hour security
","","1 000.00m²","for rent","","Php 200 000.00","","Monday, December 17, 2018","","Residential","","","","https://friendlyneighbors.ph/content/4-bedroom-house-pool"
"One Serendra","Jasmine tower 2 bedroom for rent","2 BR","","furnished","yes","","129.00m²","129.00m²","for rent","","Php 140 000.00","","Tuesday, October 30, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/jasmine-tower-2-bedroom-rent"
"ANTEL GLOBAL","Office space 90sqm","","","unfurnished","yes","24 hour security
","90.00m²","90.00m²","for rent","","Php 600.00","","Wednesday, October 17, 2018","","Office Space","","","tim  dy guani","https://friendlyneighbors.ph/content/office-space-90sqm"
"Philippine Stock Exchange Ortigas","260sqm office unit","","1 T&B","semifurnished","yes","","260.00m²","260.00m²","for rent","","Php 750.00","85.00","Thursday, October 4, 2018","","Office Space","","","","https://friendlyneighbors.ph/content/260sqm-office-unit"
"AXA LIFE BUILDING","AXA LIFE BUILDING - 82.57 SQM office space for rent","","","","yes","","82.57m²","82.57m²","for rent","","Php 850.00","110.00","Thursday, September 27, 2018","","Office Space","","","Mabeth","https://friendlyneighbors.ph/content/axa-life-building-8257-sqm-office-space-rent"
"Antel Platinum","3 bedroom for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 110 000.00","70.00","Thursday, September 27, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-rent"
"Salcedo Park","3 bedroom unit ","3 BR","","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","170.00m²","170.00m²","for rent","","Php 110 000.00","","Tuesday, September 25, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit"
"Greenhills","Commercial space for rent","","","unfurnished","yes","","320.00m²","320.00m²","for rent","","Php 600.00","","Monday, September 17, 2018","","Commercial","","","","https://friendlyneighbors.ph/content/commercial-space-rent"
"Two Serendra","ENCINO : 2 bedroom loft type","2 BR","3 T&B","furnished","yes","swimming pool
24 hour security
","102.00m²","102.00m²","for sale or rent","Php 80 000.00","Php 30 600 000.00","","Saturday, September 15, 2018","","Residential","","","David Tan","https://friendlyneighbors.ph/content/encino-2-bedroom-loft-type"
"8 Forbestown Road","2 bedroom unit with unobstructed golf course view","2 BR","","furnished","no","children's playground
swimming pool
24 hour security
","99.00m²","99.00m²","for rent","","Php 120 000.00","","Saturday, September 8, 2018","","Residential","","","Noli Gusi","https://friendlyneighbors.ph/content/2-bedroom-unit-unobstructed-golf-course-view"
"Prestige Tower - Emerald Avenue Ortigas","Office space 280sqm","","","furnished","yes","","282.00m²","282.00m²","for sale or rent","Php 40 000 000.00","Php 197 400.00","50.00","Monday, September 3, 2018","","Office Space","","","IPC Construction Maam Tess","https://friendlyneighbors.ph/content/office-space-280sqm"
"One Shangrila Place","1 bedroom","1 BR","1 T&B","furnished","no","swimming pool
24 hour security
","57.00m²","57.00m²","for rent","","Php 55 000.00","","Saturday, September 1, 2018","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom"
"Icon Plaza ","3 bedroom for sale","3 BR","","unfurnished","yes","","115.00m²","115.00m²","for sale","Php 20 500 000.00","","","Tuesday, August 21, 2018","","Residential","",""," Anita Limketee","https://friendlyneighbors.ph/content/3-bedroom-sale"
"Park West by Federal","2 bedroom unit for sale","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","70.00m²","70.00m²","for sale","Php 15 500 000.00","","","Monday, July 30, 2018","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-sale"
"Parklane Condominium","3 bedroom unit for rent","3 BR","3 T&B","furnished","","24 hour security
","163.00m²","163.00m²","for rent","","Php 110 000.00","","Friday, July 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit-rent-0"
"JOYA TOWER","2 bedroom loft unit for sale or for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","93.00m²","93.00m²","for sale or rent","","Php 100 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/2-bedroom-loft-unit-sale-or-rent"
"Hidalgo Place","1 bedroom with study room","1 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","146.00m²","146.00m²","for rent","","Php 200 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/1-bedroom-study-room"
"Highstreet South Corporate Plaza","Office Space for Rent 95sqm","","","","yes","24 hour security
","95.00m²","95.00m²","for rent","","Php 124 000.00","170.00","Friday, June 15, 2018","","Office Space","","","Eddie Santos","https://friendlyneighbors.ph/content/office-space-rent-95sqm"
"Ayala Alabang Village","House and Lot with pool and 8 bedrooms","8 BR","","furnished","","children's playground
swimming pool
24 hour security
","","679.00m²","for sale","Php 90 000 000.00","Php 200 000.00","","Wednesday, June 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/house-and-lot-pool-and-8-bedrooms"
"The Residences at Greenbelt","Laguna Tower-  3Bedroom","3 BR","2 T&B","furnished","yes","24 hour security
","187.00m²","187.00m²","for rent","","Php 200 000.00","","Monday, June 11, 2018","Saturday, September 1, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3bedroom"
"ONE GLOBAL PLACE","FOR RENT: OFFICE SPACE","1 BR","","unfurnished","","24 hour security
","200.00m²","200.00m²","for rent","","Php 320 000.00","","Friday, June 1, 2018","","Office Space","","","Daichii Property ","https://friendlyneighbors.ph/content/rent-office-space"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"One Corporate Center","ONE CORPORATE CENTER - 143 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","143.65m²","143.65m²","for sale or rent","","Php 86 190.00","60.00","Thursday, February 11, 2016","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-143-sqm-office-commercial-space-rent"
"Export Bank Plaza","26th floor Export bank Plaza 210 sqm for rent","1 BR","","unfurnished","yes","","210.00m²","210.00m²","for rent","","Php 157 500.00","","Tuesday, December 15, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/26th-floor-export-bank-plaza-210-sqm-rent"
"One Archers Place","Brand new Studio CORNER unit with good view for rent","1 BR","1 T&B","semifurnished","no","","22.00m²","22.00m²","for rent","","Php 18 000.00","75.00","Sunday, November 1, 2015","","Residential","","","","https://friendlyneighbors.ph/content/brand-new-studio-corner-unit-good-view-rent"
"ESPANA TOWERS","ESPANYA TOWERS CONDO UNIT FOR SALE AT P2,500,000.00","","","furnished","","","","","for sale","","","","Wednesday, September 9, 2015","","Residential","","","","https://friendlyneighbors.ph/content/espanya-towers-condo-unit-sale-p250000000"
"IBM PLAZA","IBM PLAZA PEZA OFFICE 122.3 SQM FOR SALE","3 BR","","semifurnished","no","","122.30m²","122.30m²","for sale","Php 9 000 000.00","Php 0.00","120.00","Wednesday, July 1, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-peza-office-1223-sqm-sale"
"CJV BLDG","CJV BLDG - 225 SQM UNIT FOR RENT","","","semifurnished","yes","","225.00m²","225.00m²","for rent","","Php 78 750.00","","Wednesday, July 1, 2015","Friday, March 1, 2013","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-225-sqm-unit-rent"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"JMT CORPORATE BUILDING","JMT 200+ SQM FITTED OFFICE FOR RENT","0 BR","0 T&B","semifurnished","yes","","220.00m²","220.00m²","for rent","","Php 500.00","95.00","Sunday, August 10, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-200-sqm-fitted-office-rent"
"ROBINSONS EQUITABLE TOWER","Robinsons Equitable tower fitted office 145sqm for rent","1 BR","0 T&B","unfurnished","no","","145.00m²","145.00m²","for rent","","Php 68 875.00","100.00","Wednesday, July 30, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/robinsons-equitable-tower-fitted-office-145sqm-rent"
"One Orchard","One Orchard 2 bedroom for rent","2 BR","2 T&B","furnished","no","","72.00m²","72.00m²","for rent","","Php 35 000.00","","Friday, July 4, 2014","","","","","","https://friendlyneighbors.ph/content/one-orchard-2-bedroom-rent"
"Greenbelt Residences","GREENBELT RESIDENCES CORNER UNIT FOR RENT","3 BR","2 T&B","semifurnished","yes","","200.00m²","200.00m²","for rent","","Php 180 000.00","","Wednesday, June 4, 2014","","Residential","","","Susan co","https://friendlyneighbors.ph/content/greenbelt-residences-corner-unit-rent"
"One Roxas Triangle","One Roxas Triangle Belair unit for rent or for sale","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","286.00m²","286.00m²","for sale or rent","Php 46 000 000.00","Php 220 000.00","130.00","Tuesday, June 3, 2014","","Condominium","","","","https://friendlyneighbors.ph/content/one-roxas-triangle-belair-unit-rent-or-sale"
"One Legaspi Park","Corner spacious unit overlooking park for rent","1 BR","1 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","65.00m²","65.00m²","for rent","","Php 60 000.00","120.00","Sunday, May 18, 2014","","Residential","","","shirley chua (owner)","https://friendlyneighbors.ph/content/corner-spacious-unit-overlooking-park-rent"
"8 Wack Wack Condominium","8 wack wack 2 bedroom improved unit for rent","2 BR","2 T&B","semifurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for rent","","Php 35 000.00","60.00","Thursday, April 10, 2014","","Residential","","","","https://friendlyneighbors.ph/content/8-wack-wack-2-bedroom-improved-unit-rent"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT","1 BR","0 T&B","unfurnished","no","","125.00m²","125.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT 118SQM","1 BR","0 T&B","unfurnished","no","","118.00m²","118.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","Fenton chua","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent-118sqm"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE","1 BR","0 T&B","unfurnished","no","","110.00m²","110.00m²","for sale","Php 4 986 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE  122 SQM","1 BR","0 T&B","unfurnished","no","","122.30m²","122.30m²","for rent","Php 5 503 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale-122-sqm"
"Richmond Plaza","Richmond Plaza finished office for rent","1 BR","0 T&B","unfurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","100.00","Tuesday, April 1, 2014","","Office Space","","","Juanita Tan Lee","https://friendlyneighbors.ph/content/richmond-plaza-finished-office-rent"
"Prestige Tower - Emerald Avenue Ortigas","Prestige 95 sqm office with cconference room for rent ","1 BR","1 T&B","semifurnished","no","","95.00m²","95.00m²","for rent","","Php 42 745.50","","Tuesday, March 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-95-sqm-office-cconference-room-rent"
"MEDICAL PLAZA ORTIGAS","40sqm office unit for lease","","1 T&B","unfurnished","","","","40.00m²","for rent","","Php 20 000.00","","Monday, March 3, 2014","","Office Space","","","wilma ( secretary of owner)","https://friendlyneighbors.ph/content/40sqm-office-unit-lease"
"New Manila townhouse for sale","well maintained 4 bedroom house and lot for sale ","4 BR","","unfurnished","","","594.00m²","594.00m²","for sale","Php 25 000 000.00","","","Wednesday, February 26, 2014","","Residential","","","","https://friendlyneighbors.ph/content/well-maintained-4-bedroom-house-and-lot-sale"
"BELAIR Village 1,3,4","newly renovated 3 bedroom house with pool for lease","3 BR","3 T&B","unfurnished","","","","","for rent","","Php 200 000.00","","Wednesday, February 26, 2014","","Residential","","","Mita soliven ","https://friendlyneighbors.ph/content/newly-renovated-3-bedroom-house-pool-lease"
"ROBINSONS EQUITABLE TOWER","1178sqm office unit for lease (whole floor)","","","semifurnished","yes","","1 178.00m²","1 178.00m²","for rent","","Php 765 700.00","","Friday, February 21, 2014","","Office Space","","","ernie niguidula (broker)","https://friendlyneighbors.ph/content/1178sqm-office-unit-lease-whole-floor"
"IBM PLAZA","118sqm office unit for SALE","","","semifurnished","","","118.00m²","118.00m²","for rent","Php 8 500 000.00","","","Thursday, February 20, 2014","","Office Space","","","Fenton chua","https://friendlyneighbors.ph/content/118sqm-office-unit-sale"
"One San Miguel","167.69sqm office unit for lease","","1 T&B","unfurnished","yes","24 hour security
","167.69m²","167.69m²","for rent","","Php 110 000.00","","Tuesday, February 18, 2014","","","","","auring (office of the owner)","https://friendlyneighbors.ph/content/16769sqm-office-unit-lease"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"CHATHAM BUILDING","148sqm office unit for lease","1 BR","","unfurnished","yes","","148.00m²","148.00m²","for rent","","Php 81 800.00","","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/148sqm-office-unit-lease"
"UNION BANK PLAZA","178SQM office unit for lease","","","unfurnished","yes","","178.00m²","178.00m²","for rent","","Php 93 450.00","135.00","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/178sqm-office-unit-lease"
"Philippine Stock Exchange Ortigas","110SQM west tower office unit for lease","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 44 000.00","75.00","Tuesday, February 18, 2014","","Office Space","","","ALFREDO PASCUAL (OWNER)","https://friendlyneighbors.ph/content/110sqm-west-tower-office-unit-lease"
"Filipino Building","75SQM  PENTHOUSE office unit for lease","1 BR","1 T&B","unfurnished","","24 hour security
","75.00m²","75.00m²","for rent","","Php 39 000.00","","Tuesday, February 18, 2014","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/75sqm-penthouse-office-unit-lease"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Wednesday, February 12, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease-0"
"Prestige Tower - Emerald Avenue Ortigas","110 sqm Prestige Tower for SALE","","1 T&B","semifurnished","","","110.00m²","110.00m²","for sale","Php 7 895 000.00","","60.00","Wednesday, February 12, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/110-sqm-prestige-tower-sale"
"One Serendra","3 bedroom overlooking amenities for  SALE","3 BR","","semifurnished","yes","","167.00m²","167.00m²","for rent","Php 32 000 000.00","","","Friday, February 7, 2014","","Residential","","","Aleta yao(broker) ","https://friendlyneighbors.ph/content/3-bedroom-overlooking-amenities-sale"
"Richmond Plaza","63.9sqm office unit for rent or SALE at 3.8M","2 BR","","unfurnished","no","24 hour security
","63.90m²","63.90m²","for sale or rent","Php 3 800 000.00","Php 25 000.00","100.00","Thursday, February 6, 2014","","Office Space","","","mrs.alvarez (owner)","https://friendlyneighbors.ph/content/639sqm-office-unit-rent-or-sale-38m"
"Philippine Stock Exchange Ortigas","219sqm west tower office unit for lease","","1 T&B","unfurnished","yes","","219.00m²","219.00m²","for rent","","Php 98 550.00","75.00","Thursday, February 6, 2014","","Office Space","","","vangie ducon","https://friendlyneighbors.ph/content/219sqm-west-tower-office-unit-lease"
"Prestige Tower - Emerald Avenue Ortigas","95sqm office unit for lease","","1 T&B","unfurnished","yes","","95.00m²","95.00m²","for rent","","Php 42 750.00","","Thursday, February 6, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/95sqm-office-unit-lease"
"ORIENT SQUARE","291 sqm office unit for lease","2 BR","2 T&B","unfurnished","yes","","291.00m²","291.00m²","for rent","","Php 160 050.00","99.00","Tuesday, February 4, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/291-sqm-office-unit-lease"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"One Legaspi Park","Spacious Special furnished one bedroom","1 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","70.00m²","70.00m²","for sale or rent","","Php 65 000.00","100.00","Saturday, January 25, 2014","","Residential","","","mr. tangco (owner)","https://friendlyneighbors.ph/content/spacious-special-furnished-one-bedroom"
