"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"One Legaspi Park","One Legaspi modern spacious furnished one bedroom","1 BR","1 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for rent","","Php 60 000.00","","Sunday, November 1, 2020","","Residential","","","sandra celestial","https://friendlyneighbors.ph/content/one-legaspi-modern-spacious-furnished-one-bedroom"
"L & F Building","Office space for lease 140sqm 2nd floor","","","unfurnished","","24 hour security
","140.00m²","140.00m²","for rent","","Php 54 600.00","","Saturday, June 1, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-lease-140sqm-2nd-floor"
"Ayala Sonera Village ALABANG","Ayala Sonera Village ALABANG Modern House and lot with pool for rent","5 BR","5 T&B","semifurnished","yes","","600.00m²","500.00m²","for rent","","Php 200 000.00","","","","Residential","","","Harold Cua","https://friendlyneighbors.ph/content/ayala-sonera-village-alabang-modern-house-and-lot-pool-rent"
"COLUMNS AYALA","Columns Ayala 2 bedroom fully furnished for rent","2 BR","2 T&B","furnished","yes","game room
gym
swimming pool
24 hour security
","68.00m²","68.00m²","for rent","","Php 55 000.00","","Friday, June 21, 2013","","Residential","","","Salve de Jesus","https://friendlyneighbors.ph/content/columns-ayala-2-bedroom-fully-furnished-rent"
"Hidalgo Place","1 bedroom with study room","1 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","146.00m²","146.00m²","for rent","","Php 200 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/1-bedroom-study-room"
"L & F Building","170 sqm office space for rent","","0 T&B","unfurnished","yes","24 hour security
","170.00m²","","for rent","","Php 68 000.00","","Tuesday, April 2, 2013","Thursday, July 25, 2013","","","","L & F Building","https://friendlyneighbors.ph/content/170-sqm-office-space-rent"
"One Serendra","one serendra 1br at jasmin tower for rent","1 BR","1 T&B","semifurnished","yes","","66.00m²","66.00m²","for rent","","Php 70 000.00","","Thursday, August 8, 2013","","Residential","","","star grovas","https://friendlyneighbors.ph/content/one-serendra-1br-jasmin-tower-rent"
"Park Terraces Makati","Park Terraces makati 2 bedroom furnished unit with balcony for rent","2 BR","2 T&B","furnished","","","125.00m²","125.00m²","for rent","","Php 150 000.00","","","","Condominium","","","Howard Sy","https://friendlyneighbors.ph/content/park-terraces-makati-2-bedroom-furnished-unit-balcony-rent"
"One San Miguel","One San Miguel Office Space for rent (122 sqm) ","","","unfurnished","yes","24 hour security
","122.00m²","","for rent","","Php 61 000.00","","Thursday, June 6, 2013","","","","","tess","https://friendlyneighbors.ph/content/one-san-miguel-office-space-rent-122-sqm"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"Tuscany","TUSCANY : BRAND NEW 2 bedroom unit with 2 parking for sale","2 BR","2 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 11 500 000.00","","","Saturday, July 6, 2013","","Residential","","","mr. mendoza","https://friendlyneighbors.ph/content/tuscany-brand-new-2-bedroom-unit-2-parking-sale"
"Ayala Alabang Village","4 bedroom house with pool","5 BR","5 T&B","unfurnished","yes","children's playground
swimming pool
24 hour security
","","1 000.00m²","for rent","","Php 200 000.00","","Monday, December 17, 2018","","Residential","","","","https://friendlyneighbors.ph/content/4-bedroom-house-pool"
"B&M Building #2","Penthouse for rent - 96 sqm","","","semifurnished","yes","24 hour security
","96.00m²","","for rent","","Php 60 000.00","","Friday, April 12, 2013","","","","","Mary Flores","https://friendlyneighbors.ph/content/penthouse-rent-96-sqm"
"8 Forbestown Road","Corner 2 Bedroom Furnished Unit with floor to ceiling golf course view","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","97.00m²","97.00m²","for rent","","Php 110 000.00","","Sunday, November 28, 2021","","Residential","","","","https://friendlyneighbors.ph/content/corner-2-bedroom-furnished-unit-floor-ceiling-golf-course-view"
"L & F Building","office space for rent 133 sqm ground floor","","","unfurnished","yes","24 hour security
","133.00m²","133.00m²","for rent","","Php 63 840.00","","Sunday, June 2, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-rent-133-sqm-ground-floor"
"Rockwell","Rockwell Proscenium Kirov Makati 3 Bedroom Fully Furnished For Lease","3 BR","3 T&B","furnished","yes","","236.00m²","236.00m²","for rent","","Php 280 000.00","","","","","","","Heidi Yao","https://friendlyneighbors.ph/content/rockwell-proscenium-kirov-makati-3-bedroom-fully-furnished-lease"
"Export Bank Plaza","26th floor Export bank Plaza 210 sqm for rent","1 BR","","unfurnished","yes","","210.00m²","210.00m²","for rent","","Php 157 500.00","","Tuesday, December 15, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/26th-floor-export-bank-plaza-210-sqm-rent"
"Eastwood Park Residences","Eastwood Park Residences semifurnished studio for rent","1 BR","1 T&B","unfurnished","no","gym
swimming pool
24 hour security
","40.00m²","40.00m²","for rent","","Php 18 000.00","","Friday, June 21, 2013","","Residential","","","Marissa Buling","https://friendlyneighbors.ph/content/eastwood-park-residences-semifurnished-studio-rent"
"Parklane Condominium","3 bedroom unit for rent","3 BR","3 T&B","furnished","","24 hour security
","163.00m²","163.00m²","for rent","","Php 110 000.00","","Friday, July 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit-rent-0"
"St. Francis Shangrila Place","st.francis shangri-la 2br for lease at tower 2","2 BR","2 T&B","furnished","yes","","119.00m²","119.00m²","for rent","","Php 115 000.00","","Monday, July 15, 2013","","Residential","","","","https://friendlyneighbors.ph/content/stfrancis-shangri-la-2br-lease-tower-2"
"CJV BLDG","CJV Bldg - 450 sqm office for rent","","1 T&B","unfurnished","yes","","450.00m²","","for rent","","Php 135 000.00","","Tuesday, April 2, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-450-sqm-office-rent"
"Philippine Stock Exchange Ortigas","Philippine stock exchange West Tower - 168 SQM OFFICE SPACE FOR RENT ","1 BR","1 T&B","semifurnished","yes","","168.00m²","168.00m²","for rent","","Php 72 670.00","75.00","Monday, December 2, 2013","","Office Space","","","robert ty","https://friendlyneighbors.ph/content/philippine-stock-exchange-west-tower-168-sqm-office-space-rent"
"San miguel Village","Newly Renovated duplex for rent","3 BR","2 T&B","unfurnished","yes","","200.00m²","150.00m²","for rent","","Php 65 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/newly-renovated-duplex-rent"
"Greenbelt Residences","Greenbelt Residences Laguna Tower 3 bedroom furnished overlooking garden for rent","3 BR","3 T&B","furnished","yes","","200.00m²","200.00m²","for rent","","Php 200 000.00","","","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/greenbelt-residences-laguna-tower-3-bedroom-furnished-overlooking-garden-rent"
"Tycoon Center ","60sqm office for rent","","","","yes","","60.00m²","","for rent","Php 25 200.00","","","","","Residential","","","Mabeth","https://friendlyneighbors.ph/content/60sqm-office-rent"
"Park Terraces Makati","Park Terraces Makati Point Tower CORNER furnished One Bedroom with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 80 000.00","","","","Condominium","","","Ros","https://friendlyneighbors.ph/content/park-terraces-makati-point-tower-corner-furnished-one-bedroom-balcony"
"City Center /Ortigas","219sqm office space for rent","","2 T&B","unfurnished","yes","","219.00m²","219.00m²","for rent","","Php 76 650.00","50.00","Tuesday, September 24, 2013","","Commercial","","","","https://friendlyneighbors.ph/content/219sqm-office-space-rent"
"IBM PLAZA","IBM PLAZA PEZA OFFICE 122.3 SQM FOR SALE","3 BR","","semifurnished","no","","122.30m²","122.30m²","for sale","Php 9 000 000.00","Php 0.00","120.00","Wednesday, July 1, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-peza-office-1223-sqm-sale"
"Tuscany","TUSCANY:2br fully furnished for sale","2 BR","2 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 12 000 000.00","","","Saturday, July 6, 2013","","Residential","","","william ong","https://friendlyneighbors.ph/content/tuscany2br-fully-furnished-sale"
"San miguel Village","San Miguel Village house for rent with 4 bedrooms","4 BR","4 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 85 000.00","","Friday, March 22, 2013","","Residential","","","Princess","https://friendlyneighbors.ph/content/san-miguel-village-house-rent-4-bedrooms"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Office 80 sqm for rent","","","unfurnished","no","","80.00m²","80.00m²","for rent","","Php 28 000.00","60.00","Wednesday, December 11, 2013","","Office Space","","","Annie Ferrer","https://friendlyneighbors.ph/content/prestige-office-80-sqm-rent"
"Richmond Plaza","Richmond Plaza office space for lease 127sqm ","","","unfurnished","no","24 hour security
","127.00m²","127.00m²","for rent","","Php 45 000.00","","Tuesday, August 6, 2013","","Office Space","","","christina","https://friendlyneighbors.ph/content/richmond-plaza-office-space-lease-127sqm"
"Tycoon Center ","Tycoon Center office Unit 233 sqm for rent","","2 T&B","unfurnished","yes","","","","for rent","","","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-233-sqm-rent"
"Grand Hamptons 1","Grand Hamptons Junior Penthouse upgraded 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","","165.00m²","165.00m²","for rent","","Php 120 000.00","","Monday, April 25, 2022","","Residential","","","Von Drake","https://friendlyneighbors.ph/content/grand-hamptons-junior-penthouse-upgraded-2-bedroom-unit-rent"
"Jolibee Plaza","office space for lease 90sqm","","","unfurnished","yes","","90.00m²","90.00m²","for rent","","Php 35 000.00","","Saturday, June 1, 2013","","Office Space","","","mrs. go","https://friendlyneighbors.ph/content/office-space-lease-90sqm"
"The RISE"," The Rise One bedroom fully furnished unit with Balcony for rent:","1 BR","1 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","29.00m²","29.00m²","for rent","","Php 30 000.00","","","","Residential","","","Shirley Legarda","https://friendlyneighbors.ph/content/rise-one-bedroom-fully-furnished-unit-balcony-rent"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"STRATA 100","135sqm and 75sqm office space","","","semifurnished","no","","135.00m²","135.00m²","for rent","","Php 520.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/135sqm-and-75sqm-office-space"
"187 Village Center","77.13 sqm office / commercial for rent","","1 T&B","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, March 22, 2013","","","","","187 Village Center","https://friendlyneighbors.ph/content/7713-sqm-office-commercial-rent"
"San miguel Village","Single Detached house with garden for rent","3 BR","3 T&B","unfurnished","yes","","450.00m²","630.00m²","for rent","","Php 120 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/single-detached-house-garden-rent"
"East Gallery Place","Brand New East Gallery Place BGC corner 2 bedroom with balcony for rent","2 BR","2 T&B","semifurnished","no","","130.00m²","","for rent","","Php 150 000.00","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/brand-new-east-gallery-place-bgc-corner-2-bedroom-balcony-rent"
"OMM CITRA","OMM Citra office with meeting room","2 BR","0 T&B","semifurnished","yes","","89.00m²","89.00m²","for rent","","Php 40 000.00","","","","Office Space","","","","https://friendlyneighbors.ph/content/omm-citra-office-meeting-room"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 23 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm"
"Two Serendra","The Meranti 1BR Unit","1 BR","","","yes","swimming pool
24 hour security
","","59.00m²","for rent","","Php 56 000.00","","","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/meranti-1br-unit"
"8 Wack Wack Condominium","8 Wackwack Unit with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","","","for rent","","Php 49 000.00","","Monday, March 25, 2013","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/8-wackwack-unit-golf-view"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"UNION BANK PLAZA","Union Bank Plaza 245 sqm fitted office space for rent","","0 T&B","unfurnished","yes","","245.00m²","245.00m²","","","Php 159 250.00","135.00","Thursday, May 2, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/union-bank-plaza-245-sqm-fitted-office-space-rent"
"ALEXANDRA","Unit E174 Alexandra 3 bedroom for rent","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 80 000.00","","Monday, May 30, 2022","","Residential","","","Maria Teresita Pamintuan","https://friendlyneighbors.ph/content/unit-e174-alexandra-3-bedroom-rent"
"PACIFIC CENTER","97 sqm PACIFIC CENTER OFFICE SPACE FOR RENT AT PHP350","","","unfurnished","yes","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/97-sqm-pacific-center-office-space-rent-php350"
"Penthurst Parkplace","PENTHURST ,2BR & 2TB FULLY FURNISHED FOR RENT 97 sqm","","","furnished","yes","","97.00m²","97.00m²","for rent","","Php 50 000.00","","Saturday, June 1, 2013","","Residential","","","mercy Gondiola (broker)  ","https://friendlyneighbors.ph/content/penthurst-2br-2tb-fully-furnished-rent-97-sqm"
"CENTRAL PARK WEST","RUSH SALE: Central Park West BGC one (1) bedroom with RENTAL INCOME best price","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","38.00m²","38.00m²","for sale","Php 9 000 000.00","","","","","","","","Danny Tan","https://friendlyneighbors.ph/content/rush-sale-central-park-west-bgc-one-1-bedroom-rental-income-best-price"
"ALEXANDRA","ALEXANDRA CLUSTER D1 4TH FLR FOR RENT AT PHP60K","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-4th-flr-rent-php60k"
"Prestige Tower - Emerald Avenue Ortigas","Prestige 95 sqm office with cconference room for rent ","1 BR","1 T&B","semifurnished","no","","95.00m²","95.00m²","for rent","","Php 42 745.50","","Tuesday, March 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-95-sqm-office-cconference-room-rent"
"Park West by Federal","2 bedroom unit for sale","2 BR","2 T&B","furnished","yes","children's playground
swimming pool
24 hour security
","70.00m²","70.00m²","for sale","Php 15 500 000.00","","","Monday, July 30, 2018","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-sale"
"Columns Legaspi","Tower 2 - 1 bedroom fully furnished","1 BR","1 T&B","furnished","no","gym
swimming pool
24 hour security
","39.00m²","","for rent","","Php 35 000.00","","Tuesday, April 2, 2013","","","","","Julia Manrique (broker)","https://friendlyneighbors.ph/content/tower-2-1-bedroom-fully-furnished"
"BLUE SAPPHIRE","90 sqm. corner unit,  2 bedroom for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 70 000.00","","","","","","","Rose","https://friendlyneighbors.ph/content/90-sqm-corner-unit-2-bedroom-rent"
"Kensington","KENSINGTON BGC 3 bedroom with GOLF COURSE view for rent","3 BR","3 T&B","furnished","yes","gym
swimming pool
","113.00m²","","for rent","","Php 110 000.00","","","","Condominium","","","Kevin Teo","https://friendlyneighbors.ph/content/kensington-bgc-3-bedroom-golf-course-view-rent"
"Richmond Plaza","Richmond Plaza office 71 sqm for rent","","","semifurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","","","","Office Space","","","Marissa Buling","https://friendlyneighbors.ph/content/richmond-plaza-office-71-sqm-rent"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 25 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm-0"
"ETON TOWER","Eton Soho","","","semifurnished","","24 hour security
","22.00m²","","for rent","","Php 25 000.00","","","","","","","","https://friendlyneighbors.ph/content/eton-soho"
"Victoria Towers","Victoria Towers - 3 bedrooms for rent/sale","3 BR","2 T&B","semifurnished","yes","","60.00m²","","for sale or rent","","Php 35 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-3-bedrooms-rentsale"
"Forbeswood Parklane","Forbeswood Parklane (BGC) 1 Bedroom interior designed with Golf Course View","1 BR","","furnished","","","38.00m²","","for rent","","Php 40 000.00","","Friday, June 28, 2019","","Condominium","","","Cristina Balingit","https://friendlyneighbors.ph/content/forbeswood-parklane-bgc-1-bedroom-interior-designed-golf-course-view"
"Natividad building","83 sqm office / commercial for rent","1 BR","","unfurnished","yes","","83.00m²","83.00m²","for rent","","Php 49 800.00","","Tuesday, May 28, 2013","","Office Space","","","joyce","https://friendlyneighbors.ph/content/83-sqm-office-commercial-rent"
"ALEXANDRA","Alexandra 3 bedroom Unit B2101 overlooking pool","3 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 130 000.00","","Monday, June 20, 2022","","Residential","","","Jerry Uy","https://friendlyneighbors.ph/content/alexandra-3-bedroom-unit-b2101-overlooking-pool"
"One Serendra","One Serendra Special 2BR 227 sqm Facing Garden for php32M","2 BR","1 T&B","furnished","yes","","227.00m²","227.00m²","for sale","Php 32 000 000.00","","","Monday, June 3, 2013","","Residential","",""," Mike Saulog ","https://friendlyneighbors.ph/content/one-serendra-special-2br-227-sqm-facing-garden-php32m"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"IBM PLAZA","IBM PLAZA BARE UNIT FOR RENT","1 BR","0 T&B","unfurnished","no","","125.00m²","125.00m²","for rent","","Php 40 000.00","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rent"
"Two Serendra","The Callery Penthouse","1 BR","1 T&B","furnished","no","swimming pool
24 hour security
","47.00m²","47.00m²","for rent","","Php 40 000.00","","","","Residential","","","Carole Maningas/Romy Maningas (Owner)","https://friendlyneighbors.ph/content/callery-penthouse"
"Antel Platinum","Unit 2501 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2501-3-bedroom-fully-furnished-unit-antel-platinum-rent-0"
"Columns Legaspi","Tower 1 - 1 bedroom fully furnished for rent","1 BR","1 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","","","for rent","","Php 40 000.00","","Tuesday, April 2, 2013","","","","","Mitchie Perez","https://friendlyneighbors.ph/content/tower-1-1-bedroom-fully-furnished-rent"
"VALLE VERDE 1","4br house for rent","4 BR","3 T&B","","yes","children's playground
gym
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","judith","https://friendlyneighbors.ph/content/4br-house-rent"
"ANTEL GLOBAL","Antel Global - 90 sqm office space for rent PEZA","","","unfurnished","yes","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-90-sqm-office-space-rent-peza"
"Columns Legaspi","unit for lease with 83sqm ","2 BR","2 T&B","semifurnished","yes","gym
swimming pool
24 hour security
","83.00m²","83.00m²","for rent","","Php 55 000.00","","Friday, June 7, 2013","","","","","May Sevilla","https://friendlyneighbors.ph/content/unit-lease-83sqm"
"ONE GLOBAL PLACE","FOR RENT: OFFICE SPACE","1 BR","","unfurnished","","24 hour security
","200.00m²","200.00m²","for rent","","Php 320 000.00","","Friday, June 1, 2018","","Office Space","","","Daichii Property ","https://friendlyneighbors.ph/content/rent-office-space"
