"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Golden Rock Building","Golden Rock Makati office space for rent 41 sqm","","","unfurnished","yes","24 hour security
","41.00m²","","for rent","","Php 23 042.00","","Monday, April 15, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/golden-rock-makati-office-space-rent-41-sqm"
"BELLAGIO","BELLAGIO 1 BEDROOM UNIT FOR RENT AND FOR SALE","1 BR","1 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","60.00m²","60.00m²","for sale or rent","","Php 55 000.00","","Monday, March 18, 2013","","Residential","","","Lisa Magalong","https://friendlyneighbors.ph/content/bellagio-1-bedroom-unit-rent-and-sale"
"Raffles Corporate Center","141.86sqm unit for rent","","","unfurnished","yes","","141.86m²","141.86m²","for rent","","Php 59 581.20","10 639.50","Thursday, June 13, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/14186sqm-unit-rent"
"JW PLAZA","50sqm commercial space for lease","","","unfurnished","","","50.00m²","50.00m²","for rent","","Php 27 500.00","0.00","Friday, December 13, 2013","","","","","jw plaza admin","https://friendlyneighbors.ph/content/50sqm-commercial-space-lease"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"BELAIR","Belair House with Garden for rent","3 BR","2 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 85 000.00","","Friday, April 5, 2013","","Residential","","","Pong Broker","https://friendlyneighbors.ph/content/belair-house-garden-rent"
"IBM PLAZA","IBM PLAZA BARE UNIT RUSH SALE  122 SQM","1 BR","0 T&B","unfurnished","no","","122.30m²","122.30m²","for rent","Php 5 503 000.00","","120.00","Friday, April 4, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-bare-unit-rush-sale-122-sqm"
"BELAIR","Bungalow Belair House for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 130 000.00","","","","Residential","","","Annie or Shirley of Comet St","https://friendlyneighbors.ph/content/bungalow-belair-house-rent"
"San Lorenzo Village","San Lorenzo Village House with balcony and GENERATOR for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-balcony-and-generator-rent"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"One San Miguel","167.69sqm office unit for lease","","1 T&B","unfurnished","yes","24 hour security
","167.69m²","167.69m²","for rent","","Php 110 000.00","","Tuesday, February 18, 2014","","","","","auring (office of the owner)","https://friendlyneighbors.ph/content/16769sqm-office-unit-lease"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"The Centerpoint Bldg.","170sqm unfurnished unit with pantry for rent","","1 T&B","unfurnished","","","170.00m²","170.00m²","for rent","","Php 61 200.00","61.00","Wednesday, August 28, 2013","","","","","tintin (company owned)","https://friendlyneighbors.ph/content/170sqm-unfurnished-unit-pantry-rent"
"ORIENT SQUARE","121SQM OFFICE UNIT FOR LEASE","4 BR","","unfurnished","yes","","121.00m²","121.00m²","for rent","","Php 66 550.00","99.00","Saturday, January 11, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/121sqm-office-unit-lease"
"Jolibee Plaza","153.19sqm office space for rent ","","1 T&B","unfurnished","yes","","153.19m²","153.19m²","for rent","","Php 58 212.20","120.00","Saturday, October 26, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/15319sqm-office-space-rent"
"San Lorenzo Village","Zaragoza Mediterranean inspired House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-mediterranean-inspired-house-rent"
"IBM PLAZA","Upgraded IBM Plaza office unit with executive office and meeting room for rent","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/upgraded-ibm-plaza-office-unit-executive-office-and-meeting-room-rent"
"One Corporate Center","ONE CORPORATE CENTER - 143 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","143.65m²","143.65m²","for sale or rent","","Php 86 190.00","60.00","Thursday, February 11, 2016","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-143-sqm-office-commercial-space-rent"
"BLUE SPHERE ","117.41SQM OFFICE UNIT FOR LEASE","","","unfurnished","yes","","117.41m²","117.41m²","for rent","","Php 93 928.00","150.00","Friday, December 13, 2013","","","","","donna (BLUE SPHERE ADMIN)","https://friendlyneighbors.ph/content/11741sqm-office-unit-lease"
"San Lorenzo Village","Rocha street house with spacious garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/rocha-street-house-spacious-garden-rent"
"Urdaneta Village","Urdaneta Village townhouse for rent","3 BR","3 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 83 400.00","","Friday, April 5, 2013","","Residential","","","Laarni","https://friendlyneighbors.ph/content/urdaneta-village-townhouse-rent"
"Magallanes Village","25 Magallanes Ave","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/25-magallanes-ave"
"BELAIR","Belair 2 house with den for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-2-house-den-rent"
"Warehouses","Caloocan ground floor warehouse for rent - 650 sqm","","","unfurnished","","","","","for rent","","","","","","Commercial","","","","https://friendlyneighbors.ph/content/caloocan-ground-floor-warehouse-rent-650-sqm"
"Jolibee Plaza","Jolibee Plaza unit in 12th floor (90.7sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-12th-floor-907sqm"
"Richmond Plaza","office for rent 88.8sqm ","","","unfurnished","no","24 hour security
","88.80m²","","for rent","","Php 35 000.00","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/office-rent-888sqm"
"ISLAND PLAZA BUILDING","60 SQM OFFICE UNIT- AVAILABLE BY OCTOBER 1, 2013","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 45 000.00","","Tuesday, October 1, 2013","","Office Space","","","CATHY - ADMIN","https://friendlyneighbors.ph/content/60-sqm-office-unit-available-october-1-2013"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"MEDICAL PLAZA ORTIGAS","Medical Plaza office unit 75 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-office-unit-75-sqm-rent"
"Corby 1 Bldg.","365sqm commercial space for rent","","","unfurnished","","","365.00m²","365.00m²","for rent","","Php 250 000.00","","Tuesday, June 25, 2013","","","","","LIZA","https://friendlyneighbors.ph/content/365sqm-commercial-space-rent"
"The Centerpoint Bldg.","170sqm bare unit for rent","","3 T&B","unfurnished","","","170.00m²","170.00m²","for rent","","","","Wednesday, August 28, 2013","","","","","maya (broker)","https://friendlyneighbors.ph/content/170sqm-bare-unit-rent"
"One Corporate Center","360sqm office unit for lease","1 BR","","unfurnished","","","360.00m²","360.00m²","for rent","","Php 216 000.00","","Wednesday, January 15, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/360sqm-office-unit-lease"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","162.00m²","for sale","Php 2 000 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-2m"
"San Lorenzo Village","Uniquely designed house with one bedroom","1 BR","1 T&B","unfurnished","","","150.00m²","200.00m²","for rent","","Php 50 000.00","","Wednesday, August 28, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/uniquely-designed-house-one-bedroom"
"One Gateway Place ","1 bedroom for rent/ sale in One Gateway Place","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/1-bedroom-rent-sale-one-gateway-place"
"IBM PLAZA","IBM PLAZA UNIT FOR RENT WITH 237.30SQM ","","","unfurnished","yes","","237.30m²","237.30m²","for rent","","Php 130 515.00","120.00","Friday, June 21, 2013","","Office Space","","","ms.joy medina","https://friendlyneighbors.ph/content/ibm-plaza-unit-rent-23730sqm"
"MARIPOLA ","142SQM OFFICE UNIT FOR RENT","2 BR","","unfurnished","","","142.00m²","142.00m²","for rent","","Php 56 800.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/142sqm-office-unit-rent"
"San Lorenzo Village","Zaragoza Street San Lorenzo Village with garden for rent","3 BR","3 T&B","unfurnished","yes","","300.00m²","450.00m²","for rent","","Php 120 000.00","","Monday, August 26, 2013","","Residential","","","Vangie Ang","https://friendlyneighbors.ph/content/zaragoza-street-san-lorenzo-village-garden-rent"
"San Lorenzo Village","San Lorenzo Drive House for rent","3 BR","2 T&B","unfurnished","yes","","300.00m²","300.00m²","","","Php 100 000.00","","Tuesday, April 2, 2013","","Residential","","","Rita","https://friendlyneighbors.ph/content/san-lorenzo-drive-house-rent"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"Richmond Plaza","Richmond Plaza finished office for rent","1 BR","0 T&B","unfurnished","no","24 hour security
","72.00m²","72.00m²","for rent","","Php 25 000.00","100.00","Tuesday, April 1, 2014","","Office Space","","","Juanita Tan Lee","https://friendlyneighbors.ph/content/richmond-plaza-finished-office-rent"
"Tycoon Center ","26TH FLR 60SQM UF UNIT FOR RENT","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 24 000.00","","Wednesday, December 11, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/26th-flr-60sqm-uf-unit-rent"
"Magallanes Village","107 Magallanes Avenue","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/107-magallanes-avenue"
"San Lorenzo Village","Classic San Lorenzo village house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/classic-san-lorenzo-village-house-garden-rent"
"Trafalgar Plaza","Trafalgar Plaza with Conference Rm and pantry for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/trafalgar-plaza-conference-rm-and-pantry-rent"
"Richmond Plaza","unit for lease 98sqm for office space","","","unfurnished","","24 hour security
","98.00m²","","for rent","","","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/unit-lease-98sqm-office-space"
"CHATHAM BUILDING","148sqm office unit for lease","1 BR","","unfurnished","yes","","148.00m²","148.00m²","for rent","","Php 81 800.00","","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/148sqm-office-unit-lease"
"CyberOne, Eastwood Libis","112sqm combined BARE unit for rent ","","","unfurnished","","","112.00m²","112.00m²","for rent","","Php 56 000.00","95.00","Tuesday, November 5, 2013","","Office Space","","","albert (broker) ninong nya ang owner","https://friendlyneighbors.ph/content/112sqm-combined-bare-unit-rent"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"187 Village Center","unit for lease with 77.13sqm ","","","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, June 28, 2013","","","","","erica valerio","https://friendlyneighbors.ph/content/unit-lease-7713sqm"
"Jolibee Plaza","62.62sqm office unit for rent","","1 T&B","unfurnished","","","62.62m²","62.62m²","for rent","","Php 25 048.00","120.00","Friday, August 30, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/6262sqm-office-unit-rent"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"Grand Hamptons 2","BRAND NEW Two bedroom corner unit with pool view - RUSH SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-corner-unit-pool-view-rush-sale"
"One Corporate Center","ONE CORPORATE CENTER - 216 SQM OFFICE/ COMMERCIAL SPACE FOR RENT","0 BR","0 T&B","unfurnished","yes","","216.50m²","216.50m²","for sale or rent","","Php 129 900.00","","Tuesday, April 2, 2013","","Office Space","","","Angie Taan","https://friendlyneighbors.ph/content/one-corporate-center-216-sqm-office-commercial-space-rent"
"MARIPOLA ","168sqm office unit for rent","","2 T&B","unfurnished","","","168.00m²","168.00m²","for rent","","Php 67 200.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/168sqm-office-unit-rent"
"San Lorenzo Village","Zipper Street San Lorenzo Village House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zipper-street-san-lorenzo-village-house-rent"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 66.31 SQM AT P28K/ MONTH","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-6631-sqm-p28k-month"
"San Lorenzo Village","San Lorenzo Village house duplex with garden for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","500.00m²","for rent","","Php 150 000.00","","Monday, August 26, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/san-lorenzo-village-house-duplex-garden-rent"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 71.67 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","71.67m²","71.67m²","for rent","","Php 25 800.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-7167-sqm-unfurnished"
"","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","","","","Friday, October 4, 2013","","","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan"
"","60 sqm Unfurnished Office Space for BPO Call center 24/7 operation","","","unfurnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/60-sqm-unfurnished-office-space-bpo-call-center-247-operation"
"Magallanes Village","35 San Geronimo overlooking Magallanes Park","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/35-san-geronimo-overlooking-magallanes-park"
"San Lorenzo Village","Bright Bungalow House with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-bungalow-house-garden-rent"
"LEPANTO BUILDING","Lepanto 3rd floor unit","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/lepanto-3rd-floor-unit"
"Richmond Plaza","Office space for rent - 71.70sqm","","","unfurnished","no","24 hour security
","71.70m²","71.70m²","for rent","","Php 44 167.90","100.00","Friday, June 21, 2013","","Office Space","","","ms.ethel","https://friendlyneighbors.ph/content/office-space-rent-7170sqm"
"national life building","78sqm uf office unit for rent","","","unfurnished","","","78.00m²","78.00m²","for rent","","Php 42 120.00","175.00","Friday, September 13, 2013","","","","","mikki gonzales (broker)","https://friendlyneighbors.ph/content/78sqm-uf-office-unit-rent"
"UNION BANK PLAZA","178SQM office unit for lease","","","unfurnished","yes","","178.00m²","178.00m²","for rent","","Php 93 450.00","135.00","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/178sqm-office-unit-lease"
"GREENHILLS WEST VILLAGE","7 BEDROOM UNFURNISHED HOUSE FOR RENT","7 BR","4 T&B","unfurnished","yes","","","","for rent","","Php 100 000.00","","Saturday, November 9, 2013","","Residential","","","mrs.sevilla (owner)","https://friendlyneighbors.ph/content/7-bedroom-unfurnished-house-rent"
"Philippine Stock Exchange Ortigas","West tower office 110 sqm for rent ","","","unfurnished","","","110.00m²","","for rent","","Php 49 500.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/west-tower-office-110-sqm-rent"
"Webjet units for rent -Libis, Acropolis","5th floor unit - 46 sqm for lease","","","unfurnished","yes","","46.00m²","46.00m²","for rent","","Php 17 305.50","","Friday, June 28, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/5th-floor-unit-46-sqm-lease"
"CyberOne, Eastwood Libis","63 SQM OFFICE UNIT FOR SALE","","","unfurnished","","","63.00m²","63.00m²","for sale","Php 6 000 000.00","","","Friday, August 30, 2013","","Office Space","","","ROSE","https://friendlyneighbors.ph/content/63-sqm-office-unit-sale"
"AXA LIFE BUILDING","143sqm unfurnished office unit for rent","","","unfurnished","yes","","143.00m²","143.00m²","for rent","","Php 92 950.00","","Tuesday, October 29, 2013","","Office Space","","","crista or pj (owner)","https://friendlyneighbors.ph/content/143sqm-unfurnished-office-unit-rent"
"Greenhills","Commercial space for rent","","","unfurnished","yes","","320.00m²","320.00m²","for rent","","Php 600.00","","Monday, September 17, 2018","","Commercial","","","","https://friendlyneighbors.ph/content/commercial-space-rent"
"ALEXANDRA","ALEXANDRA ORTIGAS 3 bedroom upgraded unit for rent","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","210.00m²","","for rent","","Php 120 000.00","","","","Residential","","","Ricky Flores","https://friendlyneighbors.ph/content/alexandra-ortigas-3-bedroom-upgraded-unit-rent"
"Tycoon Center ","377sqm office unit for lease","","1 T&B","unfurnished","","","377.00m²","377.00m²","for rent","","Php 158 340.00","","Wednesday, January 15, 2014","","Residential","","","chloe go","https://friendlyneighbors.ph/content/377sqm-office-unit-lease"
"Madison Parkwest","RUSH SALE: BRAND NEW Madison ParkWest BGC Taguig Corner 3 bedroom","3 BR","3 T&B","unfurnished","yes","children's playground
swimming pool
","101.00m²","101.00m²","for sale","Php 30 000 000.00","","","","","","","","Luz Hernandez","https://friendlyneighbors.ph/content/rush-sale-brand-new-madison-parkwest-bgc-taguig-corner-3-bedroom"
"San Lorenzo Village","Bright and sunny sanlo village house with lanai garden","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-and-sunny-sanlo-village-house-lanai-garden"
"","Brand New Gateway Garden Heights 1 bedroom for rent or sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/brand-new-gateway-garden-heights-1-bedroom-rent-or-sale"
"Mezza Residences","1 BEDROOM UNIT IN MEZZA RESIDENCE TOWER 3","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/1-bedroom-unit-mezza-residence-tower-3"
"20th Drive Corporate Center","231.42sqm unit for rent","","","unfurnished","yes","24 hour security
","231.42m²","231.42m²","for rent","","Php 121 495.50","110.00","Wednesday, August 7, 2013","","Office Space","","","ms. abie","https://friendlyneighbors.ph/content/23142sqm-unit-rent"
"BURGUNDY CORPORATE TOWER","BURGUNDY OFFICE SPACE - 126.61 SQM AT P54K/ MONTH","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/burgundy-office-space-12661-sqm-p54k-month"
"San Lorenzo Village","Two Bedroom and a Den with spacious garage for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-and-den-spacious-garage-rent"
"Webjet units for rent -Libis, Acropolis","Office space for rent - 68.32 sqm unfurnished","1 BR","1 T&B","unfurnished","yes","","68.32m²","68.32m²","for rent","","Php 23 912.00","","Friday, March 22, 2013","","Office Space","","","Joy","https://friendlyneighbors.ph/content/office-space-rent-6832-sqm-unfurnished"
"FILINVEST 1","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","Php 19 800 000.00","","","Friday, October 4, 2013","","Residential","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan-1"
"CJV BLDG","293sqm office unit for rent","","","unfurnished","yes","","293.00m²","293.00m²","for rent","","Php 131 850.00","10 000.00","Thursday, December 12, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/293sqm-office-unit-rent"
"San Lorenzo Village","Hidalgo High Ceiling Duplex with Attic","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidalgo-high-ceiling-duplex-attic"
"San miguel Village","HOUSE FOR RENT IN SAN MIGUEL VILLAGE AT PHP50K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-rent-san-miguel-village-php50k"
"national life building","118sqm office unit for rent","4 BR","1 T&B","unfurnished","","","118.00m²","118.00m²","for rent","","Php 63 720.00","175.00","Friday, September 13, 2013","","","","","mr. baluyot (admin)","https://friendlyneighbors.ph/content/118sqm-office-unit-rent"
"Philippine Stock Exchange Ortigas","110SQM west tower office unit for lease","","","unfurnished","yes","","110.00m²","110.00m²","for rent","","Php 44 000.00","75.00","Tuesday, February 18, 2014","","Office Space","","","ALFREDO PASCUAL (OWNER)","https://friendlyneighbors.ph/content/110sqm-west-tower-office-unit-lease"
