"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"The Centerpoint Bldg.","170sqm unfurnished unit with pantry for rent","","1 T&B","unfurnished","","","170.00m²","170.00m²","for rent","","Php 61 200.00","61.00","Wednesday, August 28, 2013","","","","","tintin (company owned)","https://friendlyneighbors.ph/content/170sqm-unfurnished-unit-pantry-rent"
"Export Bank Plaza","30th Floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/30th-floor-export-bank-plaza-lease"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"One Corporate Center","One Corporate Center - 50 sqm at Php600 per sqm ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-50-sqm-php600-sqm"
"FEDMAN BLDG","60.9sqm office unit for lease","","","unfurnished","yes","","60.90m²","60.90m²","for rent","","Php 25 000.00","","Tuesday, February 18, 2014","","","","","olive (company owned)","https://friendlyneighbors.ph/content/609sqm-office-unit-lease"
"LPL Plaza","LPL Plaza 2bedrooms unit for Rent at Php50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-plaza-2bedrooms-unit-rent-php50k"
"The Centerpoint Bldg.","341.50SQM OFFICE UNIT WITH PANTRY FOR RENT","","1 T&B","","","","341.50m²","341.50m²","for rent","","Php 170 750.00","63.00","Friday, September 27, 2013","","","","","ms.grace - company owned","https://friendlyneighbors.ph/content/34150sqm-office-unit-pantry-rent"
"Raffles Corporate Center","141.86sqm unit for rent","","","unfurnished","yes","","141.86m²","141.86m²","for rent","","Php 59 581.20","10 639.50","Thursday, June 13, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/14186sqm-unit-rent"
"St. Francis Shangrila Place","2 Bedroom Unit with balcony","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedroom-unit-balcony"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"The Wackwack Twin Tower","The Wackwack twin tower Special 2 Bedroom with panoramic Golf View","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wackwack-twin-tower-special-2-bedroom-panoramic-golf-view"
"Jolibee Plaza","153.19sqm office space for rent ","","1 T&B","unfurnished","yes","","153.19m²","153.19m²","for rent","","Php 58 212.20","120.00","Saturday, October 26, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/15319sqm-office-space-rent"
"St. Francis Shangrila Place","tower2 113sqm 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","","113.00m²","113.00m²","for rent","","Php 92 000.00","","Monday, July 8, 2013","","Residential","","","robert ong","https://friendlyneighbors.ph/content/tower2-113sqm-2bedroom-unit-rent"
"San Lorenzo Village","Zaragoza Mediterranean inspired House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/zaragoza-mediterranean-inspired-house-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","","","semifurnished","no","","104.00m²","","for rent","","Php 156 000.00","","","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-0"
"One Serendra","108sqm ff 1br unit for lease","1 BR","1 T&B","furnished","yes","","108.00m²","108.00m²","for rent","","Php 80 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/108sqm-ff-1br-unit-lease"
"Magallanes Village House with Pool","HOUSE WITH POOL IN MAGALLANES VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-pool-magallanes-village"
"FIRST MIDLAND OFFICE BUILDING","151SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","semifurnished","yes","","151.00m²","151.00m²","for rent","","Php 75 500.00","84.48","Tuesday, August 6, 2013","","Office Space","","","raquel admin","https://friendlyneighbors.ph/content/151sqm-office-unit-rent"
"","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","","","","","","","","","","","","","","","","","","https://friendlyneighbors.ph/node/2254"
"ORIENT SQUARE","Orient Square - 160 sqm office space ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-160-sqm-office-space"
"One Serendra","JASMINE TOWER - 1BR FF UNIT FOR LEASE","1 BR","1 T&B","furnished","yes","","70.00m²","70.00m²","for rent","","Php 70 000.00","","Wednesday, January 15, 2014","","Residential","","","MRS. PANCHO (OWNER)","https://friendlyneighbors.ph/content/jasmine-tower-1br-ff-unit-lease"
"BONI RIDGE","3BR SPANISH BAY TOWER - BONIRIDGE FOR RENT ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-spanish-bay-tower-boniridge-rent"
"ISLAND PLAZA BUILDING","60 SQM OFFICE UNIT- AVAILABLE BY OCTOBER 1, 2013","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 45 000.00","","Tuesday, October 1, 2013","","Office Space","","","CATHY - ADMIN","https://friendlyneighbors.ph/content/60-sqm-office-unit-available-october-1-2013"
"NOBEL PLAZA","1 br 45.15sqm unit for rent (A)","1 BR","1 T&B","furnished","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1-br-4515sqm-unit-rent"
"Tycoon Center ","TYCOON CENTER  - WHOLE FLR SPACE FOR RENT (OPTION TO COMBINED THE SPACE)","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-whole-flr-space-rent-option-combined-space"
"Magallanes Village","BUNGALOW HOUSE FOR RENT IN MAGALLANES VILLAGE AT PHP130K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bungalow-house-rent-magallanes-village-php130k"
"Tycoon Center ","120sqm office unit for rent","","2 T&B","","","","120.00m²","120.00m²","for rent","","Php 48 000.00","","Saturday, October 5, 2013","","Residential","","","ALEX GUDA - AMBERLAND","https://friendlyneighbors.ph/content/120sqm-office-unit-rent"
"Grand Hamptons 2","Unit 15H Grand Hamptons Tower 1 - 1BR for rent at P45,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15h-grand-hamptons-tower-1-1br-rent-p45000"
"Two Serendra","Two Serendra Two bedroom For Sale or For Rent","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-two-bedroom-sale-or-rent"
"Jolibee Plaza","Jolibee Plaza unit in 12th floor (90.7sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-12th-floor-907sqm"
"CyberOne, Eastwood Libis","62sqm office unit for SALE","","","","","","62.00m²","62.00m²","for sale","Php 5 500 000.00","","","Tuesday, November 5, 2013","","Office Space","","","marivic tan","https://friendlyneighbors.ph/content/62sqm-office-unit-sale"
"West of Ayala","1 bedroom furnished for rent","1 BR","1 T&B","furnished","yes","","58.00m²","58.00m²","for rent","","Php 30 000.00","","Friday, July 19, 2013","","","","","jun arceo (owner)","https://friendlyneighbors.ph/content/1-bedroom-furnished-rent"
"San Lorenzo Village","Sanlo House with Garden","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/sanlo-house-garden"
"The Wackwack Twin Tower","29th floor Two Bedroom Wackwack twin tower ","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/29th-floor-two-bedroom-wackwack-twin-tower"
"BLUE SPHERE ","117.41SQM OFFICE UNIT FOR LEASE","","","unfurnished","yes","","117.41m²","117.41m²","for rent","","Php 93 928.00","150.00","Friday, December 13, 2013","","","","","donna (BLUE SPHERE ADMIN)","https://friendlyneighbors.ph/content/11741sqm-office-unit-lease"
"BELAIR","Belair 2 house with den for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-2-house-den-rent"
"The Centerpoint Bldg.","170sqm bare unit for rent","","3 T&B","unfurnished","","","170.00m²","170.00m²","for rent","","","","Wednesday, August 28, 2013","","","","","maya (broker)","https://friendlyneighbors.ph/content/170sqm-bare-unit-rent"
"CLASSICA TOWER","Unit 15G - Two Bedroom fully furnished with Narra furnitures FOR RENT or FOR SALE","","","furnished","","gym
swimming pool
24 hour security
","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-15g-two-bedroom-fully-furnished-narra-furnitures-rent-or-sale"
"Richmond Plaza","office for rent 88.8sqm ","","","unfurnished","no","24 hour security
","88.80m²","","for rent","","Php 35 000.00","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/office-rent-888sqm"
"BELAIR","NEWLY RENOVATED BELAIR HOUSE AT PHP120K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-php120k"
"MEDICAL PLAZA ORTIGAS","Medical Plaza office unit 75 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-office-unit-75-sqm-rent"
"Jolibee Plaza","90.70sqm unit for rent","","","","yes","","90.70m²","90.70m²","for rent","","Php 40 815.00","120.00","","","Office Space","","","sherrie dantes","https://friendlyneighbors.ph/content/9070sqm-unit-rent"
"Malayan Plaza across Podium Mall for rent","Two Bedroom Fully Furnished Malayan Plaza unit ","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-fully-furnished-malayan-plaza-unit"
"Warehouses","Caloocan ground floor warehouse for rent - 650 sqm","","","unfurnished","","","","","for rent","","","","","","Commercial","","","","https://friendlyneighbors.ph/content/caloocan-ground-floor-warehouse-rent-650-sqm"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","162.00m²","for sale","Php 2 000 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-2m"
"San Lorenzo Village","Rocha street house with spacious garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/rocha-street-house-spacious-garden-rent"
"JOYA TOWER","north tower 2bedroom fully-furnished unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 120 000.00","","Wednesday, July 10, 2013","","Residential","","","jon (sister of owner / broker)","https://friendlyneighbors.ph/content/north-tower-2bedroom-fully-furnished-unit-rent"
"Penthurst Parkplace","Unit D1 - Semifurnished One Bedroom - For rent or for sale - BARGAIN","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-d1-semifurnished-one-bedroom-rent-or-sale-bargain"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","","","119.00m²","","for rent","","Php 178 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-1"
"One Serendra","74sqm 1bedroom fully furnished unit for lease with balcony","1 BR","1 T&B","furnished","yes","","74.00m²","74.00m²","for rent","","Php 65 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/74sqm-1bedroom-fully-furnished-unit-lease-balcony"
"MEDICAL PLAZA ORTIGAS","Medical Plaza 75sqm at P350 per square","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-75sqm-p350-square"
"FIRST MIDLAND OFFICE BUILDING","151SQM OFFICE UNIT FOR RENT","4 BR","1 T&B","semifurnished","yes","","151.00m²","151.00m²","for rent","","Php 75 500.00","84.48","Tuesday, August 6, 2013","","Office Space","","","raquel admin","https://friendlyneighbors.ph/content/151sqm-office-unit-rent-0"
"Magallanes Village","25 Magallanes Ave","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/25-magallanes-ave"
"MARIPOLA ","142SQM OFFICE UNIT FOR RENT","2 BR","","unfurnished","","","142.00m²","142.00m²","for rent","","Php 56 800.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/142sqm-office-unit-rent"
"Magallanes Village","107 Magallanes Avenue","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/107-magallanes-avenue"
"Philippine Stock Exchange Ortigas","East tower office 108 sqm for rent","","","","","","110.00m²","","for rent","","Php 48 600.00","","Thursday, June 6, 2013","","Office Space","","","marj","https://friendlyneighbors.ph/content/east-tower-office-108-sqm-rent"
"BELAIR","DUPLEX HOUSE FOR RENT IN BELAIR AT PHP135K ","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/duplex-house-rent-belair-php135k"
"One Serendra","EAST TOWER SEMI-FURNISHED 1 BR UNIT FOR LEASE","1 BR","1 T&B","semifurnished","yes","","82.00m²","82.00m²","for rent","","Php 80 000.00","","Wednesday, January 15, 2014","","Residential","","","TXYLA PUYAT (BROKER)","https://friendlyneighbors.ph/content/east-tower-semi-furnished-1-br-unit-lease"
"BONI RIDGE","3BR UNIT FOR RENT IN BONIRIDGE AT P95K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-unit-rent-boniridge-p95k"
"ISLAND PLAZA BUILDING","55 SQM OFFICE UNIT FOR RENT","2 BR","1 T&B","","yes","","55.00m²","55.00m²","for rent","","Php 45 000.00","","Friday, September 13, 2013","","Office Space","","","CATHY - ADMIN","https://friendlyneighbors.ph/content/55-sqm-office-unit-rent"
"San Lorenzo Village","Uniquely designed house with one bedroom","1 BR","1 T&B","unfurnished","","","150.00m²","200.00m²","for rent","","Php 50 000.00","","Wednesday, August 28, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/uniquely-designed-house-one-bedroom"
"NOBEL PLAZA","1br 45.15sqm unit for rent (B)","1 BR","1 T&B","","yes","","45.15m²","45.15m²","for rent","","Php 30 000.00","","","","","","","ms. Cita / kimberly","https://friendlyneighbors.ph/content/1br-4515sqm-unit-rent-b"
"VALLE VERDE 2","VALLE VERDE 2 - NEW HOUSE WITH POOL ","","","semifurnished","","children's playground
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/valle-verde-2-new-house-pool"
"JMT CORPORATE BUILDING","jmt 961sqm office for rent","","1 T&B","semifurnished","yes","","961.00m²","961.00m²","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jmt-961sqm-office-rent"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"","2br unit for rent","2 BR","2 T&B","semifurnished","yes","","149.00m²","149.00m²","for rent","","Php 49 000.00","","Wednesday, October 9, 2013","","","","","","https://friendlyneighbors.ph/content/2br-unit-rent"
"Grand Hamptons 2","Unit 4F Grand Hamptons Tower 2 - 1BR for rent at P45,000","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-4f-grand-hamptons-tower-2-1br-rent-p45000"
"Two Serendra","Two Serendra Studio for Rent","","","furnished","","swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-studio-rent"
"Jolibee Plaza","Jolibee Plaza Unit -65.7 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-657-sqm"
"CyberOne, Eastwood Libis","112sqm combined BARE unit for rent ","","","unfurnished","","","112.00m²","112.00m²","for rent","","Php 56 000.00","95.00","Tuesday, November 5, 2013","","Office Space","","","albert (broker) ninong nya ang owner","https://friendlyneighbors.ph/content/112sqm-combined-bare-unit-rent"
"One Gateway Place ","1 bedroom for rent/ sale in One Gateway Place","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/1-bedroom-rent-sale-one-gateway-place"
"Shang Grand Tower ","One Bedroom fully furnished Shang Grand Tower unit for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-fully-furnished-shang-grand-tower-unit-rent"
"EXCELSIOR ","3BR EASTWOOD EXCELSIOR FOR SALE AT PHP9M (TOWER 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-eastwood-excelsior-sale-php9m-tower-2"
"BELLAGIO","120 sqm 3bedroom unit for lease","3 BR","","furnished","","children's playground
gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 110 000.00","","Tuesday, December 17, 2013","","Residential","","","Angeli gope ","https://friendlyneighbors.ph/content/120-sqm-3bedroom-unit-lease"
"San Lorenzo Village","Classic San Lorenzo village house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/classic-san-lorenzo-village-house-garden-rent"
"Jolibee Plaza","62.62sqm office unit for rent","","1 T&B","unfurnished","","","62.62m²","62.62m²","for rent","","Php 25 048.00","120.00","Friday, August 30, 2013","","Office Space","","","jasmin","https://friendlyneighbors.ph/content/6262sqm-office-unit-rent"
"One Serendra","Special Two Bedroom for rent facing the garden","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/special-two-bedroom-rent-facing-garden"
"Richmond Plaza","unit for lease 98sqm for office space","","","unfurnished","","24 hour security
","98.00m²","","for rent","","","","","","Office Space","","","ms.vicky","https://friendlyneighbors.ph/content/unit-lease-98sqm-office-space"
"ELIZABETH PLACE CONDOMINIUM","FURNISHED ELIZABETH PLACE UNIT WITH 2 BEDROOMS","","","furnished","","children's playground
game room
gym
swimming pool
24 hour security
","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-elizabeth-place-unit-2-bedrooms"
"UNION BANK PLAZA","178SQM office unit for lease","","","unfurnished","yes","","178.00m²","178.00m²","for rent","","Php 93 450.00","135.00","Tuesday, February 18, 2014","","Office Space","","","Miranmar Devt","https://friendlyneighbors.ph/content/178sqm-office-unit-lease"
"LPL MANOR","LPL Manor 2bedrooms unit for Rent at Php50k","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-manor-2bedrooms-unit-rent-php50k"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"One Serendra","3 Bedroom Unit for Rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-unit-rent"
"Trafalgar Plaza","Trafalgar Plaza with Conference Rm and pantry for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/trafalgar-plaza-conference-rm-and-pantry-rent"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"JOYA TOWER","north tower EAST(ORTIGAS SKYLINE/MORNING SUN) VIEW 2bedroom unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","120.00m²","120.00m²","for rent","","Php 115 000.00","","Wednesday, July 10, 2013","","Residential","","","john(leasing)","https://friendlyneighbors.ph/content/north-tower-eastortigas-skylinemorning-sun-view-2bedroom-unit-rent"
"Penthurst Parkplace","Unit D2 Penthurst One bedroom Fully Furnished condo for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-d2-penthurst-one-bedroom-fully-furnished-condo-rent"
"Grand Hyatt Residences","Grand Hyatt Residences Unit for Rent","2 BR","","semifurnished","no","","103.00m²","","for rent","","Php 154 500.00","","Saturday, July 27, 2019","","Residential","","","Eric Liang","https://friendlyneighbors.ph/content/grand-hyatt-residences-unit-rent-2"
"Tycoon Center ","26TH FLR 60SQM UF UNIT FOR RENT","1 BR","1 T&B","unfurnished","","","60.00m²","60.00m²","for rent","","Php 24 000.00","","Wednesday, December 11, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/26th-flr-60sqm-uf-unit-rent"
"ANTEL GLOBAL","Antel Global 142.25 sqm at P500 per square","","","semifurnished","yes","24 hour security
","142.00m²","142.00m²","for rent","","Php 71 000.00","78.00","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-14225-sqm-p500-square"
"Golden Rock Building","212SQM OFFICE UNIT FOR RENT with pantry","","","semifurnished","yes","24 hour security
","212.00m²","212.00m²","for rent","","Php 119 144.00","","Thursday, December 12, 2013","","","","","Mylene Lobita","https://friendlyneighbors.ph/content/212sqm-office-unit-rent-pantry"
"AGUSTIN BUILDING ","AGUSTIN BUILDING - 113 SQM FOR RENT AT PHP400 PER SQUARE","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/agustin-building-113-sqm-rent-php400-square"
"MARIPOLA ","168sqm office unit for rent","","2 T&B","unfurnished","","","168.00m²","168.00m²","for rent","","Php 67 200.00","0.00","Tuesday, August 6, 2013","","","","","BAYANI ANTONIO (ADMIN)","https://friendlyneighbors.ph/content/168sqm-office-unit-rent"
"Magallanes Village","35 San Geronimo overlooking Magallanes Park","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/35-san-geronimo-overlooking-magallanes-park"
