"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"One Corporate Center","office for rent133sqm","","","unfurnished","yes","","133.00m²","133.00m²","for rent","","Php 79 800.00","","Sunday, June 2, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-rent133sqm"
"Jaka Building along Ayala Avenue","fitted office  space for rent with 347sqm ","","","unfurnished","yes","","347.00m²","347.00m²","for rent","","Php 277 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/fitted-office-space-rent-347sqm"
"BELAIR","Belair Country style House with pool and garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-country-style-house-pool-and-garden-rent"
"Raffles Corporate Center","127.62sqm Semifurnished unit for rent","","","unfurnished","yes","","127.62m²","127.62m²","for rent","","Php 58 800.00","75.00","Friday, April 5, 2013","","Office Space","","","Anita Lim","https://friendlyneighbors.ph/content/12762sqm-semifurnished-unit-rent"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH GARDEN AT PHP85K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-garden-php85k"
"8 Wack Wack Condominium","8 Wackwack Unit - 3br unfurnished with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","146.00m²","","for rent","","Php 38 000.00","","Monday, April 22, 2013","","Residential","","","","https://friendlyneighbors.ph/content/8-wackwack-unit-3br-unfurnished-golf-view"
"IBM PLAZA","Semi bare unit for rent","","","unfurnished","no","","348.80m²","348.80m²","for rent","","Php 191 840.00","120.00","Friday, June 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/semi-bare-unit-rent"
"I-CARE BUILDING","62.26sqm office unit for lease ","","","unfurnished","yes","","62.26m²","62.26m²","for rent","","Php 31 130.00","104.00","Friday, January 3, 2014","","","","","I-care admin Ms.Bing","https://friendlyneighbors.ph/content/6226sqm-office-unit-lease"
"Lee Gardens","Lee Gardens Three Bedrooms for sale","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-three-bedrooms-sale"
"BELAIR","Bright Belair house for rent - Bargain","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-belair-house-rent-bargain"
"MAHOGANY PLACE 3","CIELO - MAHOGANY PLACE 3 FOR SALE","3 BR","3 T&B","unfurnished","yes","","","110.00m²","for sale","Php 10 500 000.00","Php 60 000.00","","Monday, July 15, 2013","","Residential","","","","https://friendlyneighbors.ph/content/cielo-mahogany-place-3-sale"
"Filipino Building","300 sqm office for rent ","1 BR","2 T&B","unfurnished","yes","24 hour security
","300.00m²","","for rent","","Php 156 000.00","","Friday, April 5, 2013","","","","","Michelina Olondriz","https://friendlyneighbors.ph/content/300-sqm-office-rent"
"ATRIUM","184sqm office space for rent","","","unfurnished","yes","","184.00m²","184.00m²","for rent","","Php 110 400.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/184sqm-office-space-rent"
"OPL BUILDING","700sqm PENTHOUSE unit for lease","","","unfurnished","yes","","700.00m²","700.00m²","for rent","","Php 315 000.00","80.00","Thursday, December 12, 2013","","","","","ramon (admin)","https://friendlyneighbors.ph/content/700sqm-penthouse-unit-lease"
"Andrea North","Two Bedroom model unit - 86 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-86-sqm"
"Jolibee Plaza"," Jolibee Plaza Unit for rent at Php450 per sqm (90.70 sqm)","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-unit-rent-php450-sqm-9070-sqm"
"L & F Building","Office space for lease 140sqm 2nd floor","","","unfurnished","","24 hour security
","140.00m²","140.00m²","for rent","","Php 54 600.00","","Saturday, June 1, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-lease-140sqm-2nd-floor"
"Jaka Building along Ayala Avenue","170sqm office space for rent  fitted and ready to move in","","","unfurnished","yes","","170.00m²","170.00m²","for rent","","Php 115 600.00","170.00","Thursday, September 19, 2013","","Office Space","",""," CHRISTINE JOY NICOLaS /  ramil rubio or greg caronan","https://friendlyneighbors.ph/content/170sqm-office-space-rent-fitted-and-ready-move"
"New Manila townhouse for sale","well maintained 4 bedroom house and lot for sale ","4 BR","","unfurnished","","","594.00m²","594.00m²","for sale","Php 25 000 000.00","","","Wednesday, February 26, 2014","","Residential","","","","https://friendlyneighbors.ph/content/well-maintained-4-bedroom-house-and-lot-sale"
"Jolibee Plaza","120sqm office unit for lease","","1 T&B","unfurnished","yes","","120.00m²","120.00m²","for rent","","Php 504 001.00","20.00","Friday, November 15, 2013","","Office Space","","","chloe go","https://friendlyneighbors.ph/content/120sqm-office-unit-lease"
"BELAIR","Orbit House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/orbit-house-rent"
"Prestige Tower - Emerald Avenue Ortigas","23rd floor Prestige tower office unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/23rd-floor-prestige-tower-office-unit-rent"
"San Lorenzo Village","HUGE SAN LORENZO HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-san-lorenzo-house-rent-pool"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 41 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-41-sqm-p350-sqm"
"Belvedere tower","198.27sqm for rent","2 BR","2 T&B","unfurnished","yes","","198.27m²","198.27m²","for rent","","Php 96 160.95","","Wednesday, May 29, 2013","","Office Space","","","Ms. Bing or Charo Reyes","https://friendlyneighbors.ph/content/19827sqm-rent-1"
"ANTEL GLOBAL","Office space 90sqm","","","unfurnished","yes","24 hour security
","90.00m²","90.00m²","for rent","","Php 600.00","","Wednesday, October 17, 2018","","Office Space","","","tim  dy guani","https://friendlyneighbors.ph/content/office-space-90sqm"
"Magallanes Village","UP AND DOWN MAGALLANES VILLAGE HOUSE FOR RENT AT PHP70K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/and-down-magallanes-village-house-rent-php70k"
"L & F Building","170 sqm office space for rent","","0 T&B","unfurnished","yes","24 hour security
","170.00m²","","for rent","","Php 68 000.00","","Tuesday, April 2, 2013","Thursday, July 25, 2013","","","","L & F Building","https://friendlyneighbors.ph/content/170-sqm-office-space-rent"
"Palm Village","Palm Village 4 bedrooms for rent or for sale","4 BR","3 T&B","unfurnished","yes","24 hour security
","250.00m²","100.00m²","for sale or rent","Php 17 000 000.00","Php 85 000.00","","Wednesday, June 5, 2013","","Residential","","","Mrs. Genato","https://friendlyneighbors.ph/content/palm-village-4-bedrooms-rent-or-sale"
"ATRIUM","85.97sqm office space for rent","","","unfurnished","no","","85.97m²","85.97m²","for rent","","Php 25 791.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/8597sqm-office-space-rent"
"OPL BUILDING","74sqm office unit for lease","","","unfurnished","yes","","74.00m²","74.00m²","for rent","","Php 33 300.00","80.00","","Thursday, December 12, 2013","","","","ramon (admin)","https://friendlyneighbors.ph/content/74sqm-office-unit-lease"
"Andrea North","Three Bedroom Model unit - 206 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-model-unit-206-sqm"
"Andrea North","Two Bedroom model unit - 153 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-153-sqm"
"One San Miguel","One San Miguel Office Space for rent (122 sqm) ","","","unfurnished","yes","24 hour security
","122.00m²","","for rent","","Php 61 000.00","","Thursday, June 6, 2013","","","","","tess","https://friendlyneighbors.ph/content/one-san-miguel-office-space-rent-122-sqm"
"San Lorenzo Village","SAN LORENZO VILLAGE with garden for rent","3 BR","2 T&B","unfurnished","yes","","400.00m²","600.00m²","for rent","","Php 100 000.00","","Friday, March 22, 2013","","Residential","","","Anna Hernandez","https://friendlyneighbors.ph/content/san-lorenzo-village-garden-rent"
"L & F Building","office space for rent 133 sqm ground floor","","","unfurnished","yes","24 hour security
","133.00m²","133.00m²","for rent","","Php 63 840.00","","Sunday, June 2, 2013","","","","","","https://friendlyneighbors.ph/content/office-space-rent-133-sqm-ground-floor"
"BURGUNDY CORPORATE TOWER","60.48sqm office unit for rent","","","unfurnished","no","","60.48m²","60.48m²","for rent","","Php 45 000.00","","Tuesday, September 24, 2013","","Office Space","","","nancy cayabyab","https://friendlyneighbors.ph/content/6048sqm-office-unit-rent"
"BELAIR Village 1,3,4","newly renovated 3 bedroom house with pool for lease","3 BR","3 T&B","unfurnished","","","","","for rent","","Php 200 000.00","","Wednesday, February 26, 2014","","Residential","","","Mita soliven ","https://friendlyneighbors.ph/content/newly-renovated-3-bedroom-house-pool-lease"
"Taguig City","One Parkdrive Office for rent","","","unfurnished","","","65.00m²","","for rent","","Php 90 000.00","","Friday, September 27, 2019","","","","","Edwin Uy","https://friendlyneighbors.ph/content/one-parkdrive-office-rent"
"Webjet units for rent -Libis, Acropolis","3rd floor - 56 sqm unfurnished unit - For rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/3rd-floor-56-sqm-unfurnished-unit-rent"
"Export Bank Plaza","26th floor Export bank Plaza 210 sqm for rent","1 BR","","unfurnished","yes","","210.00m²","210.00m²","for rent","","Php 157 500.00","","Tuesday, December 15, 2015","","Office Space","","","","https://friendlyneighbors.ph/content/26th-floor-export-bank-plaza-210-sqm-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 83.43 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-8343-sqm-p350-sqm"
"Tuscany","TUSCANY : BRAND NEW 2 bedroom unit with 2 parking for sale","2 BR","2 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","89.90m²","89.90m²","for sale","Php 11 500 000.00","","","Saturday, July 6, 2013","","Residential","","","mr. mendoza","https://friendlyneighbors.ph/content/tuscany-brand-new-2-bedroom-unit-2-parking-sale"
"ORIENT SQUARE","291 sqm office unit for lease","2 BR","2 T&B","unfurnished","yes","","291.00m²","291.00m²","for rent","","Php 160 050.00","99.00","Tuesday, February 4, 2014","","Office Space","","","JOAN-DAICHI","https://friendlyneighbors.ph/content/291-sqm-office-unit-lease"
"Dasmarinas Village","3 BEDROOM UNFURNISHED HOUSE FOR RENT WITH POOL","3 BR","3 T&B","unfurnished","yes","","","900.00m²","for rent","","Php 250 000.00","","Saturday, October 26, 2013","","Residential","","","JONATHAN","https://friendlyneighbors.ph/content/3-bedroom-unfurnished-house-rent-pool"
"","White Plains house and lot for sale - near park","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/white-plains-house-and-lot-sale-near-park"
"Ametta Place by Alveo (ayala)","Plan 127","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-127"
"MEDICAL PLAZA ORTIGAS","40 SQM MEDICAL PLAZA ORTIGAS OFFICE SPACE AT P14K","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/40-sqm-medical-plaza-ortigas-office-space-p14k"
"Eastwood Park Residences","Eastwood Park Residences semifurnished studio for rent","1 BR","1 T&B","unfurnished","no","gym
swimming pool
24 hour security
","40.00m²","40.00m²","for rent","","Php 18 000.00","","Friday, June 21, 2013","","Residential","","","Marissa Buling","https://friendlyneighbors.ph/content/eastwood-park-residences-semifurnished-studio-rent"
"San miguel Village","Newly Renovated duplex for rent","3 BR","2 T&B","unfurnished","yes","","200.00m²","150.00m²","for rent","","Php 65 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/newly-renovated-duplex-rent"
"San Lorenzo Village","Apostol street Spacious house with garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/apostol-street-spacious-house-garden-rent"
"","Alabang hills Basilan Street House for sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/alabang-hills-basilan-street-house-sale"
"CJV BLDG","CJV Bldg - 450 sqm office for rent","","1 T&B","unfurnished","yes","","450.00m²","","for rent","","Php 135 000.00","","Tuesday, April 2, 2013","","Office Space","","","Mhean CJV Bldg admin","https://friendlyneighbors.ph/content/cjv-bldg-450-sqm-office-rent"
"ATRIUM","139.88sqm office space for rent","","","unfurnished","no","","139.88m²","139.88m²","for rent","","Php 48 958.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/13988sqm-office-space-rent"
"IBM PLAZA","FITTED EASTWOOD OFFICE 242 sqm for rent","","","unfurnished","yes","","242.00m²","242.00m²","for rent","","Php 550.00","","","","Office Space","","","Edwin Uy","https://friendlyneighbors.ph/content/fitted-eastwood-office-242-sqm-rent"
"RCI BUILDING","268sqm office unit for lease","","","unfurnished","yes","","268.00m²","268.00m²","for rent","","Php 134 000.00","0.00","Thursday, December 12, 2013","","","","","maricel (RCI admin)","https://friendlyneighbors.ph/content/268sqm-office-unit-lease"
"Jolibee Plaza","Jolibee Plaza - 148 sqm @Php430","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php430"
"San miguel Village","San Miguel Village house for rent with 4 bedrooms","4 BR","4 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 85 000.00","","Friday, March 22, 2013","","Residential","","","Princess","https://friendlyneighbors.ph/content/san-miguel-village-house-rent-4-bedrooms"
"Jolibee Plaza","office space for lease 90sqm","","","unfurnished","yes","","90.00m²","90.00m²","for rent","","Php 35 000.00","","Saturday, June 1, 2013","","Office Space","","","mrs. go","https://friendlyneighbors.ph/content/office-space-lease-90sqm"
"City Center /Ortigas","219sqm office space for rent","","2 T&B","unfurnished","yes","","219.00m²","219.00m²","for rent","","Php 76 650.00","50.00","Tuesday, September 24, 2013","","Commercial","","","","https://friendlyneighbors.ph/content/219sqm-office-space-rent"
"MEDICAL PLAZA ORTIGAS","40sqm office unit for lease","","1 T&B","unfurnished","","","","40.00m²","for rent","","Php 20 000.00","","Monday, March 3, 2014","","Office Space","","","wilma ( secretary of owner)","https://friendlyneighbors.ph/content/40sqm-office-unit-lease"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Office 80 sqm for rent","","","unfurnished","no","","80.00m²","80.00m²","for rent","","Php 28 000.00","60.00","Wednesday, December 11, 2013","","Office Space","","","Annie Ferrer","https://friendlyneighbors.ph/content/prestige-office-80-sqm-rent"
"Webjet units for rent -Libis, Acropolis","6th Floor - 45 sqm unfurnished unit ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/6th-floor-45-sqm-unfurnished-unit"
"One Corporate Center","Unit 2704 - Bare unit 175.96 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2704-bare-unit-17596-sqm-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 74.67 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-7467-sqm-p350-sqm"
"Raffles Corporate Center","795sqm office unit for lease","3 BR","","unfurnished","yes","","795.00m²","795.00m²","for rent","","Php 357 750.00","75.00","Tuesday, February 4, 2014","","Office Space","","","Aldrin Tan","https://friendlyneighbors.ph/content/795sqm-office-unit-lease"
"Jolibee Plaza","89.9sqm office unit for rent","1 BR","1 T&B","unfurnished","","","89.90m²","89.90m²","for rent","","Php 40 455.00","120.00","Thursday, October 31, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/899sqm-office-unit-rent"
"Ayala Alabang Village","4 bedroom house with pool","5 BR","5 T&B","unfurnished","yes","children's playground
swimming pool
24 hour security
","","1 000.00m²","for rent","","Php 200 000.00","","Monday, December 17, 2018","","Residential","","","","https://friendlyneighbors.ph/content/4-bedroom-house-pool"
"Ametta Place by Alveo (ayala)","Plan 162","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-162"
"Magallanes Village","MAGALLANES HOUSE WITH 4BR AT PHP70K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-house-4br-php70k"
"Tycoon Center ","Tycoon Center office Unit 233 sqm for rent","","2 T&B","unfurnished","yes","","","","for rent","","","","Thursday, May 2, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-office-unit-233-sqm-rent"
"Magallanes Village","Victoria 5 bedroom unit for rent","5 BR","4 T&B","unfurnished","yes","","","","for rent","","Php 90 000.00","","Saturday, June 22, 2013","","Residential","","","mrs. abes","https://friendlyneighbors.ph/content/victoria-5-bedroom-unit-rent"
"San miguel Village","Single Detached house with garden for rent","3 BR","3 T&B","unfurnished","yes","","450.00m²","630.00m²","for rent","","Php 120 000.00","","Sunday, August 11, 2013","","Residential","","","Bobby Gamboa (broker)","https://friendlyneighbors.ph/content/single-detached-house-garden-rent"
"ETON CENTRIS CYBERPOD 3","2,000SQM office unit for lease","","","unfurnished","yes","","2 000.00m²","2 000.00m²","for rent","","Php 1 600 000.00","210.00","Monday, January 6, 2014","","","","","ETON LEASING (MS.DENISE)","https://friendlyneighbors.ph/content/2000sqm-office-unit-lease"
"PACIFIC PLAZA TOWER FORT","Unit 45D North Tower - 3 Bedroom","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-45d-north-tower-3-bedroom"
"Jolibee Plaza","Jolibee Plaza - 95 sqm for rent at Php400 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-95-sqm-rent-php400-sqm"
"187 Village Center","77.13 sqm office / commercial for rent","","1 T&B","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, March 22, 2013","","","","","187 Village Center","https://friendlyneighbors.ph/content/7713-sqm-office-commercial-rent"
"Richmond Plaza","Richmond Plaza office space for lease 127sqm ","","","unfurnished","no","24 hour security
","127.00m²","127.00m²","for rent","","Php 45 000.00","","Tuesday, August 6, 2013","","Office Space","","","christina","https://friendlyneighbors.ph/content/richmond-plaza-office-space-lease-127sqm"
"LTA BUILDING","184sqm office unit for lease","","","unfurnished","yes","","184.00m²","184.00m²","for rent","","Php 73 600.00","100.00","Thursday, December 12, 2013","","","","","anja (LTA admin)","https://friendlyneighbors.ph/content/184sqm-office-unit-lease"
"111 PASEO DE ROXAS CONDOMINIUM ASSOC. INC.","447sqm office unit for lease","","","unfurnished","yes","","447.00m²","447.00m²","for rent","","Php 245 850.00","150.00","Thursday, December 12, 2013","","","","","danica(prime office admin0","https://friendlyneighbors.ph/content/447sqm-office-unit-lease"
"PASIG TOWNHOUSES FOR SALE ","PASIG TOWNHOUSE FOR SALE AT PHP7,500,000","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/pasig-townhouse-sale-php7500000"
"Jolibee Plaza","Jolibee Plaza - 148 sqm at Php450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-148-sqm-php450"
"8 Wack Wack Condominium","8 Wackwack Unit with golf view","3 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","","","for rent","","Php 49 000.00","","Monday, March 25, 2013","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/8-wackwack-unit-golf-view"
"LGI building","office space for rent with 305sqm ","","","unfurnished","yes","","305.00m²","305.00m²","for rent","","Php 97 600.00","","Tuesday, September 24, 2013","","","","","lany","https://friendlyneighbors.ph/content/office-space-rent-305sqm"
"ONE KENNEDY PLACE","unfurnished 55sqm space for rent","","","unfurnished","","","55.00m²","55.00m²","for rent","","Php 38 500.00","85.00","Tuesday, December 10, 2013","","","","","jojo (admin)","https://friendlyneighbors.ph/content/unfurnished-55sqm-space-rent"
"One Corporate Center","Unit 2705 - Bare unit 167.62 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2705-bare-unit-16762-sqm-rent"
"Tycoon Center ","TYCOON CENTER - 145 SQM OFFICE SPACE FOR RENT AT P430 PER SQM","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-145-sqm-office-space-rent-p430-sqm"
"San Lorenzo Village","San Lorenzo Village house with bar ","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-bar"
"PACIFIC CENTER","97 sqm PACIFIC CENTER OFFICE SPACE FOR RENT AT PHP350","","","unfurnished","yes","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/97-sqm-pacific-center-office-space-rent-php350"
"Matapat ,Quezon city","house for rent with 3br ","3 BR","2 T&B","unfurnished","yes","","","","for rent","","Php 40 000.00","","Saturday, July 6, 2013","","Residential","","","","https://friendlyneighbors.ph/content/house-rent-3br"
"Richmond Plaza","63.9sqm office unit for rent or SALE at 3.8M","2 BR","","unfurnished","no","24 hour security
","63.90m²","63.90m²","for sale or rent","Php 3 800 000.00","Php 25 000.00","100.00","Thursday, February 6, 2014","","Office Space","","","mrs.alvarez (owner)","https://friendlyneighbors.ph/content/639sqm-office-unit-rent-or-sale-38m"
"Richmond Plaza","71.70SQM OFFICE UNIT FOR RENT","2 BR","","unfurnished","","24 hour security
","71.70m²","71.70m²","for rent","","Php 32 265.00","100.00","Thursday, October 31, 2013","","Office Space","","","JEFF / MRS.EVANGELINE (OWNER)","https://friendlyneighbors.ph/content/7170sqm-office-unit-rent"
