"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"CyberOne, Eastwood Libis","150 Unfurnished CyberOne Office Space  with Pantry, Locker, Server room and Executive Office Space","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/150-unfurnished-cyberone-office-space-pantry-locker-server-room-and-executive-office-space"
"88 CORPORATE CENTER","office space for lease  121sqm","","","unfurnished","yes","","121.00m²","121.00m²","for sale or rent","","Php 65 550.00","","Saturday, June 1, 2013","Monday, June 24, 2013","Office Space","","","ms.reena","https://friendlyneighbors.ph/content/office-space-lease-121sqm"
"CyberOne, Eastwood Libis","Cheapest Cyberone Office 63 sqm finished unit for rent ","1 BR","","unfurnished","no","","63.00m²","63.00m²","for sale or rent","","Php 29 000.00","","","","Office Space","","","Julius Madarang","https://friendlyneighbors.ph/content/cheapest-cyberone-office-63-sqm-finished-unit-rent"
"ECOLOGY VILLAGE","sabio st. newly renovated house for rent","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","340.00m²","340.00m²","for sale or rent","Php 15 000 000.00","Php 75 000.00","","Wednesday, March 13, 2013","","","","","Mrs. Yu","https://friendlyneighbors.ph/content/sabio-st-newly-renovated-house-rent"
"","LPL MANOR FOR SALE AT PHP8.5million","","","furnished","","","","","for sale or rent","","","","","","","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php85million"
"Lee Gardens","Lee Gardens Studio Unit for Rent with Golf View","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-golf-view"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Tower 64 sqm for rent at Php35k","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-64-sqm-rent-php35k"
"St. Francis Shangrila Place","St. Francis Shang Studio Unit","0 BR","1 T&B","furnished","no","","40.00m²","40.00m²","for sale or rent","Php 6 000 000.00","Php 40 000.00","","","","Residential","","","Lyndy Chua","https://friendlyneighbors.ph/content/st-francis-shang-studio-unit"
"Greenbelt Residences","Greenbelt Residences 2 Bedroom fully furnished for rent or for sale","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/greenbelt-residences-2-bedroom-fully-furnished-rent-or-sale"
"Easton Place","ELIZABETH PLACE FOR RENT OR SALE","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/elizabeth-place-rent-or-sale"
"Greenbelt Residences","Brand New One Bedroom furnished for rent or for sale with pool AND garden view","1 BR","2 T&B","furnished","yes","","75.00m²","75.00m²","for sale or rent","Php 13 500 000.00","Php 65 000.00","","Wednesday, June 5, 2013","Monday, July 1, 2013","Residential","","","mrs. chan","https://friendlyneighbors.ph/content/brand-new-one-bedroom-furnished-rent-or-sale-pool-and-garden-view"
"Tycoon Center ","Furnished tycoon center office space with partitions","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/furnished-tycoon-center-office-space-partitions"
"PASIG TOWNHOUSES FOR SALE ","KAPITOLYO TOWNHOUSE FOR RENT/SALE ","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/kapitolyo-townhouse-rentsale"
"JOYA TOWER","2 bedroom loft unit for sale or for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","93.00m²","93.00m²","for sale or rent","","Php 100 000.00","","Tuesday, July 10, 2018","","Residential","","","Susan co","https://friendlyneighbors.ph/content/2-bedroom-loft-unit-sale-or-rent"
"Palm Village","Palm Village 4 bedrooms for rent or for sale","4 BR","3 T&B","unfurnished","yes","24 hour security
","250.00m²","100.00m²","for sale or rent","Php 17 000 000.00","Php 85 000.00","","Wednesday, June 5, 2013","","Residential","","","Mrs. Genato","https://friendlyneighbors.ph/content/palm-village-4-bedrooms-rent-or-sale"
"ONE CORPORATE PLAZA","ONE CORPORATE PLAZA - 133 SQM OFICE SPACE FOR RENT ","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-plaza-133-sqm-ofice-space-rent"
"Grand Hamptons 1","Unit 21G - Grand Hamptons Penthouse One Bedroom High Ceiling - For Rent or For Sale","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21g-grand-hamptons-penthouse-one-bedroom-high-ceiling-rent-or-sale"
"5th Avenue place","5th Avenue Place 3 Bedroom For Rent or For Sale","3 BR","2 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","115.00m²","115.00m²","for sale or rent","Php 12 000 000.00","Php 70 000.00","","Monday, January 5, 2015","","Residential","","","Steve Allen","https://friendlyneighbors.ph/content/5th-avenue-place-3-bedroom-rent-or-sale"
"Richmond Plaza","63.9sqm office unit for rent or SALE at 3.8M","2 BR","","unfurnished","no","24 hour security
","63.90m²","63.90m²","for sale or rent","Php 3 800 000.00","Php 25 000.00","100.00","Thursday, February 6, 2014","","Office Space","","","mrs.alvarez (owner)","https://friendlyneighbors.ph/content/639sqm-office-unit-rent-or-sale-38m"
"Penthurst Parkplace","Three Bedroom Penthurst Parkplace - RUSH SALE or RENT - 141 sqm","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-penthurst-parkplace-rush-sale-or-rent-141-sqm"
"Victoria Towers","Victoria Towers - 3 bedrooms for rent/sale","3 BR","2 T&B","semifurnished","yes","","60.00m²","","for sale or rent","","Php 35 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-3-bedrooms-rentsale"
"DISCOVERY CENTER","DISCOVERY CENTER OFFICE SPACE FOR RENT","","","furnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/discovery-center-office-space-rent"
"Tuscany","1 BEDROOM LOFT TYPE FOR RENT OR SALE","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","64.50m²","64.50m²","for sale or rent","Php 7 700 000.00","Php 42 000.00","","Tuesday, January 7, 2014","","Residential","","","ruwel ala(owner)","https://friendlyneighbors.ph/content/1-bedroom-loft-type-rent-or-sale"
"Grand Hamptons 2","Unit 19F - One Bedroom Fully Furnished with balcony for rent","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19f-one-bedroom-fully-furnished-balcony-rent"
"Parkwest","ParkWest BGC 2 bedroom with balcony for rent or for sale","2 BR","2 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for sale or rent","Php 18 000 000.00","Php 70 000.00","","","","Condominium","","","Heidi Yao","https://friendlyneighbors.ph/content/parkwest-bgc-2-bedroom-balcony-rent-or-sale"
"One Archers Place","STUDIO Unit for rent in 26th flr for rent & for sale","","","unfurnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/studio-unit-rent-26th-flr-rent-sale"
"IBM PLAZA","IBM Plaza furnished office space for rent or for sale","0 BR","0 T&B","semifurnished","yes","","122.30m²","122.30m²","for sale or rent","Php 10 000 000.00","Php 60 000.00","120.00","","","Office Space","","","","https://friendlyneighbors.ph/content/ibm-plaza-furnished-office-space-rent-or-sale"
"CyberOne, Eastwood Libis","63sqm office unit for rent or sale","","","unfurnished","","","63.00m²","63.00m²","for sale or rent","Php 5 500 000.00","Php 29 000.00","","Monday, October 21, 2013","","Office Space","","","","https://friendlyneighbors.ph/content/63sqm-office-unit-rent-or-sale"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA ORTIGAS - 63 SQM OFFICE SPACE FOR RENT","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-ortigas-63-sqm-office-space-rent"
"BLUE SAPPHIRE","Brand New Two Bedroom Blue Sapphire for rent or for sale","2 BR","2 T&B","unfurnished","yes","gym
swimming pool
24 hour security
","77.00m²","77.00m²","for sale or rent","Php 9 900 000.00","Php 70 000.00","120.00","Monday, April 1, 2013","","","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-blue-sapphire-rent-or-sale"
"Richmond Plaza","Interior Designed Richmond Plaza Office for rent or for rent","1 BR","0 T&B","semifurnished","yes","24 hour security
","100.00m²","100.00m²","for sale or rent","Php 5 000 000.00","Php 30 000.00","105.00","Thursday, May 2, 2013","Monday, July 1, 2013","Office Space","","","GIGI APOLINAR","https://friendlyneighbors.ph/content/interior-designed-richmond-plaza-office-rent-or-rent"
"The Residences at Greenbelt","Laguna Tower - 3 Bedroom with balcony (garden view)","3 BR","3 T&B","furnished","yes","24 hour security
","199.00m²","199.00m²","for sale or rent","Php 59 000 000.00","Php 220 000.00","","Friday, June 1, 2018","Sunday, June 10, 2018","","","","","https://friendlyneighbors.ph/content/laguna-tower-3-bedroom-balcony-garden-view"
"Richmond Plaza","richmond plaza office space  for rent -88 sqm","2 BR","0 T&B","unfurnished","yes","24 hour security
","88.00m²","88.00m²","for sale or rent","","Php 50 000.00","100.00","Thursday, June 13, 2013","","Office Space","","","mr.victoriano sy","https://friendlyneighbors.ph/content/richmond-plaza-office-space-rent-88-sqm"
"Prestige Tower - Emerald Avenue Ortigas","Unfurnished unit 110 sqm office for rent or for sale","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unfurnished-unit-110-sqm-office-rent-or-sale"
"Jolibee Plaza","Jolibee Plaza office unit 89 sqm for rent","","","semifurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-office-unit-89-sqm-rent"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished 100 sqm unit in Prestige Tower for SALE - BARGAIN PRICE","","","semifurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/semifurnished-100-sqm-unit-prestige-tower-sale-bargain-price"
"8 Wack Wack Condominium","8 Wackwack Two Bedroom for sale","2 BR","2 T&B","unfurnished","yes","swimming pool
24 hour security
","108.00m²","108.00m²","for sale","Php 6 900 000.00","","56.00","Monday, June 17, 2013","","Residential","","","Fu Yu Cheng","https://friendlyneighbors.ph/content/8-wackwack-two-bedroom-sale"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"The Wackwack Twin Tower","The Wackwack twin tower Special 2 Bedroom with panoramic Golf View","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wackwack-twin-tower-special-2-bedroom-panoramic-golf-view"
"Jolibee Plaza","Jolibee Plaza - 153 sqm","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-153-sqm"
"","U1109 Gateway Garden Heights Loft","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/u1109-gateway-garden-heights-loft"
"The Peak Office","The Peak Office","4 BR","2 T&B","unfurnished","yes","","170.00m²","","for sale","Php 12 000 000.00","","","Wednesday, May 29, 2013","","Office Space","","","Risa","https://friendlyneighbors.ph/content/peak-office-0"
"Olympic Heights ","3BR OLYMPIC HEIGHTS FOR SALE AT PHP6.8M (tower 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-olympic-heights-sale-php68m-tower-2"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"Two Serendra","Two Serendra Two bedroom For Sale or For Rent","","","furnished","","swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-serendra-two-bedroom-sale-or-rent"
"ORIENT SQUARE","Orient Square - 160 sqm office space ","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/orient-square-160-sqm-office-space"
"CyberOne, Eastwood Libis","62sqm office unit for SALE","","","","","","62.00m²","62.00m²","for sale","Php 5 500 000.00","","","Tuesday, November 5, 2013","","Office Space","","","marivic tan","https://friendlyneighbors.ph/content/62sqm-office-unit-sale"
"8 Forbestown Road","8 Forbestown 2 bedroom with stunning Manila golf view ⛳️","2 BR","2 T&B","semifurnished","yes","children's playground
swimming pool
24 hour security
","100.00m²","100.00m²","for sale","Php 30 000 000.00","","","","","Residential","","","Geoffrey Naval","https://friendlyneighbors.ph/content/8-forbestown-2-bedroom-stunning-manila-golf-view-%E2%9B%B3%EF%B8%8F"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","162.00m²","for sale","Php 2 000 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-2m"
"SHERWOOD HILLS","3 bedroom house FOR SALE at 2.2M","3 BR","3 T&B","unfurnished","yes","swimming pool
","","","for sale","Php 2 200 000.00","","","Friday, October 25, 2013","","","","","rico (caretaker)","https://friendlyneighbors.ph/content/3-bedroom-house-sale-22m"
"One Gateway Place ","1 bedroom for rent/ sale in One Gateway Place","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/1-bedroom-rent-sale-one-gateway-place"
"Tuscany","2br unit SACRIFICE SALE","2 BR","2 T&B","unfurnished","no","children's playground
gym
swimming pool
24 hour security
","90.00m²","90.00m²","for sale","Php 9 000 000.00","","","Monday, September 30, 2013","","Residential","","","mr.malco (owner)","https://friendlyneighbors.ph/content/2br-unit-sacrifice-sale"
"BELAIR","DUPLEX HOUSE FOR RENT IN BELAIR AT PHP135K ","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/duplex-house-rent-belair-php135k"
"ESPANA TOWERS","ESPANYA TOWERS CONDO UNIT FOR SALE AT P2,500,000.00","","","furnished","","","","","for sale","","","","Wednesday, September 9, 2015","","Residential","","","","https://friendlyneighbors.ph/content/espanya-towers-condo-unit-sale-p250000000"
"EXCELSIOR ","3BR EASTWOOD EXCELSIOR FOR SALE AT PHP9M (TOWER 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-eastwood-excelsior-sale-php9m-tower-2"
"CyberOne, Eastwood Libis","63 SQM OFFICE UNIT FOR SALE","","","unfurnished","","","63.00m²","63.00m²","for sale","Php 6 000 000.00","","","Friday, August 30, 2013","","Office Space","","","ROSE","https://friendlyneighbors.ph/content/63-sqm-office-unit-sale"
"Grand Hamptons 2","BRAND NEW Two bedroom corner unit with pool view - RUSH SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/brand-new-two-bedroom-corner-unit-pool-view-rush-sale"
"","Villa Teresa - Cherry Drive Spacious House Rush Sale","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/villa-teresa-cherry-drive-spacious-house-rush-sale"
"The Suites","The SUITES BGC Special 3 bedroom with golf course view RUSH SALE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","212.00m²","212.00m²","for sale","","","","Wednesday, June 8, 2022","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/suites-bgc-special-3-bedroom-golf-course-view-rush-sale"
"Paseo Parkview Suites","Paseo Parkview 2 Bedroom fully furnished unit for rent","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/paseo-parkview-2-bedroom-fully-furnished-unit-rent"
"NOBEL PLAZA","Nobel Plaza 2bedrooms for sale at Php7.5million","","","semifurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/node/550"
"","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","","","","Friday, October 4, 2013","","","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan"
"","Canyon Woods House & Lot - RUSH for Sale at P7,000,000.00","","","furnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/canyon-woods-house-lot-rush-sale-p700000000"
"Madison Parkwest","RUSH SALE: BRAND NEW Madison ParkWest BGC Taguig Corner 3 bedroom","3 BR","3 T&B","unfurnished","yes","children's playground
swimming pool
","101.00m²","101.00m²","for sale","Php 30 000 000.00","","","","","","","","Luz Hernandez","https://friendlyneighbors.ph/content/rush-sale-brand-new-madison-parkwest-bgc-taguig-corner-3-bedroom"
"","Brand New Gateway Garden Heights 1 bedroom for rent or sale","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/brand-new-gateway-garden-heights-1-bedroom-rent-or-sale"
"Prestige Tower - Emerald Avenue Ortigas","110 sqm Prestige Tower for SALE","","1 T&B","semifurnished","","","110.00m²","110.00m²","for sale","Php 7 895 000.00","","60.00","Wednesday, February 12, 2014","","Office Space","","","","https://friendlyneighbors.ph/content/110-sqm-prestige-tower-sale"
"FILINVEST 1","For Sale: Brand New H/L @ Filinvest 1 Batasan","6 BR","6 T&B","unfurnished","yes","","460.00m²","309.00m²","for sale","Php 19 800 000.00","","","Friday, October 4, 2013","","Residential","","","Vangie Gan ","https://friendlyneighbors.ph/content/sale-brand-new-hl-filinvest-1-batasan-1"
"CyberOne, Eastwood Libis","8th floor Cyberone 63 sqm Bare unit for sale","","","unfurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/8th-floor-cyberone-63-sqm-bare-unit-sale"
"Ayala Alabang Village","House and Lot with pool and 8 bedrooms","8 BR","","furnished","","children's playground
swimming pool
24 hour security
","","679.00m²","for sale","Php 90 000 000.00","Php 200 000.00","","Wednesday, June 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/house-and-lot-pool-and-8-bedrooms"
"CLASSICA TOWER","Unit 14F - 2BR Afternoon Sun - For Sale","","","furnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14f-2br-afternoon-sun-sale"
"LPL MANOR","LPL Manor for SALE at Php8.3 million","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lpl-manor-sale-php83-million"
"Two Maridien","BRAND NEW Two Maridien  3 BEDROOM   for sale","3 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","128.00m²","128.00m²","for sale","Php 38 000 000.00","","","Tuesday, March 3, 2020","","","",""," Anita Limketee","https://friendlyneighbors.ph/content/brand-new-two-maridien-3-bedroom-sale"
"Andrea North","One Bedroom Model Unit","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-model-unit"
"BELAIR","HUGE BELAIR HOUSE FOR RENT AT PHP150K PER MONTH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-belair-house-rent-php150k-month"
"STA. MESA HEIGHTS","STA MESA HEIGHTS BRAND NEW MODERN TOWNHOUSE FOR SALE","3 BR","3 T&B","","yes","","250.00m²","94.00m²","for sale","Php 15 000 000.00","","","Friday, November 8, 2013","","","","","","https://friendlyneighbors.ph/content/sta-mesa-heights-brand-new-modern-townhouse-sale"
"One Corporate Center","Unit 2803 - 156.86 sqm","","","unfurnished","yes","","156.86m²","156.86m²","for sale","Php 12 548 800.00","","","","","Office Space","","","Vincent Ong","https://friendlyneighbors.ph/content/unit-2803-15686-sqm"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"PLATINUM 2000 ","PLATINUM 2000 3BEDROOMS UNIT FOR SALE","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/platinum-2000-3bedrooms-unit-sale"
"Monte Vista Village Cainta rizal","4bedroom house  - Monte Vista Village Cainta rizal RUSH SALE @ 5M ","4 BR","2 T&B","unfurnished","yes","","","323.00m²","for sale","Php 5 500 000.00","","","Sunday, January 5, 2014","","","","","","https://friendlyneighbors.ph/content/4bedroom-house-monte-vista-village-cainta-rizal-rush-sale-5m"
"BETTER LIVING Village","BETTER LIVING brand new PARANAQUE HOUSE AND LOT rush sale","3 BR","3 T&B","semifurnished","yes","","200.00m²","240.00m²","for sale","Php 19 600 000.00","","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/better-living-brand-new-paranaque-house-and-lot-rush-sale"
"CLASSICA TOWER","Unit 14G - 2BR Morning Sun","","","unfurnished","","gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-14g-2br-morning-sun"
"MAHOGANY PLACE 3","ARIANA - MAHOGANY PLACE 3 FOR SALE","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/ariana-mahogany-place-3-sale"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
