"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Grand Hamptons 1","Unit 19J Grand Hamptons 1 One Bedroom Fully Furnished FOR SALE - BEST OFFER","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-19j-grand-hamptons-1-one-bedroom-fully-furnished-sale-best-offer"
"Grand Hamptons 1","Grand Hamptons Junior Penthouse upgraded 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","","165.00m²","165.00m²","for rent","","Php 120 000.00","","Monday, April 25, 2022","","Residential","","","Von Drake","https://friendlyneighbors.ph/content/grand-hamptons-junior-penthouse-upgraded-2-bedroom-unit-rent"
"San Lorenzo Village","Tolentino st . house for sale","","","","","","","","for sale","","","","Saturday, August 31, 2013","","Residential","","","","https://friendlyneighbors.ph/content/tolentino-st-house-sale"
"Philippine Stock Exchange Ortigas","PSE WEST - 108 SQM AT PHP400 PER SQM","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-108-sqm-php400-sqm"
"One Corporate Center","Unit 2704 - Bare unit 175.96 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2704-bare-unit-17596-sqm-rent"
"The RISE"," The Rise One bedroom fully furnished unit with Balcony for rent:","1 BR","1 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","29.00m²","29.00m²","for rent","","Php 30 000.00","","","","Residential","","","Shirley Legarda","https://friendlyneighbors.ph/content/rise-one-bedroom-fully-furnished-unit-balcony-rent"
"Tycoon Center ","377 SQM COMBINED OFFICE UNIT FOR RENT","","1 T&B","furnished","yes","","377.00m²","377.00m²","for rent","","Php 154 570.00","","Saturday, October 5, 2013","","Residential","","","chloe go","https://friendlyneighbors.ph/content/377-sqm-combined-office-unit-rent"
"AIC BURGUNDY","90 SQM AIC BURGUNDY OFFICE SPACE FOR RENT","","","semifurnished","yes","","90.00m²","90.00m²","for rent","","Php 40 000.00","","Thursday, January 30, 2014","Wednesday, September 25, 2013","Office Space","","","AIC BURGUNDY U-1417","https://friendlyneighbors.ph/content/90-sqm-aic-burgundy-office-space-rent"
"PACIFIC PLAZA TOWER FORT","Unit 45D North Tower - 3 Bedroom","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-45d-north-tower-3-bedroom"
"187 Village Center","77.13 sqm office / commercial for rent","","1 T&B","unfurnished","yes","24 hour security
","77.13m²","77.13m²","for rent","","Php 28 000.00","","Friday, March 22, 2013","","","","","187 Village Center","https://friendlyneighbors.ph/content/7713-sqm-office-commercial-rent"
"MEDICAL PLAZA ORTIGAS","MEDICAL PLAZA - 74.67 SQM AT P350 PER SQM","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-7467-sqm-p350-sqm"
"Tycoon Center ","60sqm office for rent","","","","yes","","60.00m²","","for rent","Php 25 200.00","","","","","Residential","","","Mabeth","https://friendlyneighbors.ph/content/60sqm-office-rent"
"CRESCENT PARK","2 BEDROOM FURNISHED UNIT FOR RENT","2 BR","2 T&B","furnished","yes","","81.00m²","81.00m²","for rent","","Php 85 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/2-bedroom-furnished-unit-rent"
"MEDICAL PLAZA","Medical Plaza Makati - 78.30 sqm office space for rent ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/medical-plaza-makati-7830-sqm-office-space-rent"
"Lee Gardens","Unit for rent at P45,000 & for sale at P11million (Lee Gardens)","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-rent-p45000-sale-p11million-lee-gardens"
"STA. MESA HEIGHTS","STA MESA HEIGHTS BRAND NEW MODERN TOWNHOUSE FOR SALE","3 BR","3 T&B","","yes","","250.00m²","94.00m²","for sale","Php 15 000 000.00","","","Friday, November 8, 2013","","","","","","https://friendlyneighbors.ph/content/sta-mesa-heights-brand-new-modern-townhouse-sale"
"BUILDERS CENTER","80 sqm office space for rent","","","unfurnished","no","24 hour security
","80.00m²","","for rent","","Php 44 000.00","","Thursday, April 4, 2013","Wednesday, June 5, 2013","","","","Norma Cruz","https://friendlyneighbors.ph/content/80-sqm-office-space-rent"
"San Lorenzo Village","EDADEZ ST. SAN LORENZO VILLAGE HOUSE","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/edadez-st-san-lorenzo-village-house"
"Monte Vista Village Cainta rizal","4bedroom house  - Monte Vista Village Cainta rizal RUSH SALE @ 5M ","4 BR","2 T&B","unfurnished","yes","","","323.00m²","for sale","Php 5 500 000.00","","","Sunday, January 5, 2014","","","","","","https://friendlyneighbors.ph/content/4bedroom-house-monte-vista-village-cainta-rizal-rush-sale-5m"
"88 CORPORATE CENTER","office space for lease  121sqm","","","unfurnished","yes","","121.00m²","121.00m²","for sale or rent","","Php 65 550.00","","Saturday, June 1, 2013","Monday, June 24, 2013","Office Space","","","ms.reena","https://friendlyneighbors.ph/content/office-space-lease-121sqm"
"Magallanes Village","MAGALLANES VILLAGE HOUSE FOR RENT AT PHP135K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-rent-php135k"
"CyberOne, Eastwood Libis","150 Unfurnished CyberOne Office Space  with Pantry, Locker, Server room and Executive Office Space","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/150-unfurnished-cyberone-office-space-pantry-locker-server-room-and-executive-office-space"
"IBM PLAZA","118sqm office unit for SALE","","","semifurnished","","","118.00m²","118.00m²","for rent","Php 8 500 000.00","","","Thursday, February 20, 2014","","Office Space","","","Fenton chua","https://friendlyneighbors.ph/content/118sqm-office-unit-sale"
"Trafalgar Plaza","trafalgar 1,024sqm office unit for rent","3 BR","3 T&B","unfurnished","yes","","1 024.00m²","1 024.00m²","for rent","","Php 460 800.00","","Friday, June 21, 2013","","Office Space","","","ms.charlie","https://friendlyneighbors.ph/content/trafalgar-1024sqm-office-unit-rent"
"Three Salcedo For Rent or For Sale","15th floor Three Salcedo 3 Bedroom for rent","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/15th-floor-three-salcedo-3-bedroom-rent"
"ELIZABETH PLACE CONDOMINIUM","138sqm 2 bedroom fully furnished unit for rent","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","138.00m²","138.00m²","for rent","","Php 75 000.00","","Wednesday, July 10, 2013","","Residential","","","","https://friendlyneighbors.ph/content/138sqm-2-bedroom-fully-furnished-unit-rent"
"Jolibee Plaza","Jolibee Plaza - 80 sqm for rent at Php450 per sqm","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/jolibee-plaza-80-sqm-rent-php450-sqm"
"Andrea North","One Bedroom Model Unit","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-model-unit"
"Park Terraces Makati","Unit Park Terraces for Rent ","1 BR","","","yes","","83.00m²","","for rent","","Php 100 000.00","","Thursday, August 1, 2019","","Condominium","","","Veca Yap","https://friendlyneighbors.ph/content/unit-park-terraces-rent"
"One Serendra","one serendra 1br fully furnished for rent","1 BR","1 T&B","furnished","yes","","64.00m²","64.00m²","for rent","","Php 60 000.00","","Thursday, August 8, 2013","","Residential","","","omar","https://friendlyneighbors.ph/content/one-serendra-1br-fully-furnished-rent"
"BELAIR","HUGE BELAIR HOUSE FOR RENT AT PHP150K PER MONTH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-belair-house-rent-php150k-month"
"San Lorenzo Village","Garcia Villa House for rent","","","unfurnished","","","","","for rent","","","","Monday, August 26, 2013","","Residential","","","Mrs. Nubla","https://friendlyneighbors.ph/content/garcia-villa-house-rent"
"BETTER LIVING Village","BETTER LIVING brand new PARANAQUE HOUSE AND LOT rush sale","3 BR","3 T&B","semifurnished","yes","","200.00m²","240.00m²","for sale","Php 19 600 000.00","","","","","","","","Howard Sy","https://friendlyneighbors.ph/content/better-living-brand-new-paranaque-house-and-lot-rush-sale"
"Philippine Stock Exchange Ortigas","PSE WEST with rooms - 168 sqm","","","furnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/pse-west-rooms-168-sqm"
"BLUE SAPPHIRE","Unit 18D Blue Sapphire Residences - 1BR for rent at P45,000","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","","","","","","","","","https://friendlyneighbors.ph/content/unit-18d-blue-sapphire-residences-1br-rent-p45000"
"AIC GOLD ","AIC GOLD UNIT : 2BR FULLY FURNISHEDWITH A DEN","2 BR","2 T&B","furnished","yes","","131.00m²","131.00m²","for rent","","Php 60 000.00","","Thursday, July 18, 2013","","Residential","","","Ming Villasis (broker)","https://friendlyneighbors.ph/content/aic-gold-unit-2br-fully-furnishedwith-den"
"Olympic Heights ","3BR OLYMPIC HEIGHTS FOR SALE AT PHP6.8M (tower 2)","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/3br-olympic-heights-sale-php68m-tower-2"
"Export Bank Plaza","30th Floor Export Bank Plaza for lease","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/30th-floor-export-bank-plaza-lease"
"CENTRAL PARK WEST","Central Park West special 2bedroom unit garden view","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","76.00m²","76.00m²","for rent","","Php 80 000.00","","Monday, February 10, 2020","","","","","Stephanie Chua","https://friendlyneighbors.ph/content/central-park-west-special-2bedroom-unit-garden-view"
"One Corporate Center","One Corporate Center - 50 sqm at Php600 per sqm ","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/one-corporate-center-50-sqm-php600-sqm"
"One Serendra","ONE SERENDRA - one bedroom for rent","1 BR","1 T&B","furnished","yes","","67.00m²","","for rent","","Php 60 000.00","","Wednesday, March 6, 2013","","Residential","","","","https://friendlyneighbors.ph/content/one-serendra-one-bedroom-rent"
"Edades Rockwell","Edades Rockwell 3 Bedroom 161sqm Fully Furnished Unit","3 BR","3 T&B","furnished","yes","","161.00m²","161.00m²","for rent","","Php 180 000.00","","","","Residential","","","Heidi Yao","https://friendlyneighbors.ph/content/edades-rockwell-3-bedroom-161sqm-fully-furnished-unit"
"Wilson Circle","Wilson Circle House for Rent with pool at Php150k","","","furnished","","children's playground
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/wilson-circle-house-rent-pool-php150k"
"BELAIR","Belair House with Garden for rent","3 BR","2 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 85 000.00","","Friday, April 5, 2013","","Residential","","","Pong Broker","https://friendlyneighbors.ph/content/belair-house-garden-rent"
"Magallanes Village House with Pool","HOUSE WITH POOL IN MAGALLANES VILLAGE","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/house-pool-magallanes-village"
"One Serendra","108sqm ff 1br unit for lease","1 BR","1 T&B","furnished","yes","","108.00m²","108.00m²","for rent","","Php 80 000.00","","Monday, December 9, 2013","","Residential","","","marichu (broker)","https://friendlyneighbors.ph/content/108sqm-ff-1br-unit-lease"
"SWIRE ELAN","PENTHOUSE BI LEVEL UNIT FOR SALE","3 BR","3 T&B","furnished","yes","gym
swimming pool
24 hour security
","180.00m²","180.00m²","for sale","Php 17 500 000.00","","","Tuesday, May 14, 2013","","Condominium","","","Sharleen chua","https://friendlyneighbors.ph/content/penthouse-bi-level-unit-sale"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO ROCKWELL WEST TOWER AT P60K","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","Php 60 000.00","","Monday, March 18, 2013","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-rockwell-west-tower-p60k"
"One Corporate Center","360sqm office unit for lease","1 BR","","unfurnished","","","360.00m²","360.00m²","for rent","","Php 216 000.00","","Wednesday, January 15, 2014","","Office Space","","","maricar","https://friendlyneighbors.ph/content/360sqm-office-unit-lease"
"MEDICAL PLAZA","30.57sqm unit for sale ","1 BR","","furnished","yes","","30.57m²","30.57m²","for sale","Php 3 200 000.00","","","","Wednesday, June 5, 2013","Office Space","","","Mr. Teddy","https://friendlyneighbors.ph/content/3057sqm-unit-sale"
"BELAIR Village 1,3,4","4BR HOUSE FOR RENT IN BELAIR 3 AT PHP130K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/4br-house-rent-belair-3-php130k"
"Prestige Tower - Emerald Avenue Ortigas","Semifurnished 100 sqm unit in Prestige Tower for SALE - BARGAIN PRICE","","","semifurnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/semifurnished-100-sqm-unit-prestige-tower-sale-bargain-price"
"LPL MANOR","LPL manor 2 bedroom unit for sale ","2 BR","2 T&B","unfurnished","yes","","150.00m²","150.00m²","for sale","Php 8 900 000.00","","","Monday, June 24, 2013","","Residential","","","ruth","https://friendlyneighbors.ph/content/lpl-manor-2-bedroom-unit-sale"
"ALEXANDRA","ALEXANDRA B2 FOR RENT AT PHP100K PER MONTH NEGOTIABLE","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 100 000.00","","Wednesday, July 31, 2013","Sunday, June 30, 2013","Residential","","","Alexandra B293","https://friendlyneighbors.ph/content/alexandra-b2-rent-php100k-month-negotiable"
"Two Serendra","Almond Unit 50sqm","1 BR","1 T&B","furnished","","swimming pool
24 hour security
","50.00m²","50.00m²","for rent","","Php 45 000.00","","","","Residential","","","Dina Correa and Leo Correa","https://friendlyneighbors.ph/content/almond-unit-50sqm"
"Ritz Tower","THREE BEDROOM FURNISHED UNIT FOR RENT AT P130K PER MONTH","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-furnished-unit-rent-p130k-month"
"Greenbelt Residences","Unit for sale 133sqm","2 BR","2 T&B","furnished","yes","","133.00m²","133.00m²","for sale","Php 23 000 000.00","","","Friday, June 7, 2013","","Residential","","","leslie asset movers realty","https://friendlyneighbors.ph/content/unit-sale-133sqm"
"San Lorenzo Village","San Lorenzo Village house with bar ","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/san-lorenzo-village-house-bar"
"Grand Hamptons 1","Unit 21H - Grand Hamptons One bedroom High Ceiling - For Sale","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-21h-grand-hamptons-one-bedroom-high-ceiling-sale"
"Two Serendra","The Meranti 1BR Unit","1 BR","","","yes","swimming pool
24 hour security
","","59.00m²","for rent","","Php 56 000.00","","","","Residential","","","Rannie Carlos","https://friendlyneighbors.ph/content/meranti-1br-unit"
"Matapat ,Quezon city","house for rent with 3br ","3 BR","2 T&B","unfurnished","yes","","","","for rent","","Php 40 000.00","","Saturday, July 6, 2013","","Residential","","","","https://friendlyneighbors.ph/content/house-rent-3br"
"IBM PLAZA","FURNISHED 1330 SQM PEZA ACCREDITED OFFICE SPACE FOR RENT","","","furnished","","","","","for sale","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/furnished-1330-sqm-peza-accredited-office-space-rent"
"Shang Grand Tower ","Improved Unit with Higher ceiling Shang Grand Tower 2 Bedroom FOR SALE","","","semifurnished","","children's playground
gym
swimming pool
24 hour security
","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/improved-unit-higher-ceiling-shang-grand-tower-2-bedroom-sale"
"MVGI Building","Congressional Ground floor Commercial Space for Rent","","","","","","380.00m²","","for rent","","Php 266 000.00","","","","Building","","","Evangeline A. Sanchez","https://friendlyneighbors.ph/content/congressional-ground-floor-commercial-space-rent"
"PACIFIC CENTER","97 sqm PACIFIC CENTER OFFICE SPACE FOR RENT AT PHP350","","","unfurnished","yes","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/97-sqm-pacific-center-office-space-rent-php350"
"IBM PLAZA","14th Floor IBM Plaza unit for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/14th-floor-ibm-plaza-unit-rent"
"ALEXANDRA","Unit E174 Alexandra 3 bedroom for rent","3 BR","3 T&B","semifurnished","yes","children's playground
gym
swimming pool
24 hour security
","250.00m²","250.00m²","for rent","","Php 80 000.00","","Monday, May 30, 2022","","Residential","","","Maria Teresita Pamintuan","https://friendlyneighbors.ph/content/unit-e174-alexandra-3-bedroom-rent"
"San Lorenzo Village","Balmori house for rent ","","","","","","","","for rent","","","","Saturday, August 31, 2013","","Residential","","","balmori26 2nd flr","https://friendlyneighbors.ph/content/balmori-house-rent"
"ALEXANDRA","ALEXANDRA CLUSTER D1 4TH FLR FOR RENT AT PHP60K","3 BR","3 T&B","unfurnished","yes","children's playground
gym
swimming pool
24 hour security
","216.00m²","216.00m²","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/alexandra-cluster-d1-4th-flr-rent-php60k"
"One Corporate Center","Unit 2705 - Bare unit 167.62 sqm for rent","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/unit-2705-bare-unit-16762-sqm-rent"
"CENTRAL PARK WEST","RUSH SALE: Central Park West BGC one (1) bedroom with RENTAL INCOME best price","1 BR","1 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","38.00m²","38.00m²","for sale","Php 9 000 000.00","","","","","","","","Danny Tan","https://friendlyneighbors.ph/content/rush-sale-central-park-west-bgc-one-1-bedroom-rental-income-best-price"
"The Peak ","THE PEAK OFFICE SPACE FOR SALE AT PHP12M","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/peak-office-space-sale-php12m"
"PACIFIC PLAZA TOWER FORT","Unit 35A South Tower - Three Bedroom for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/unit-35a-south-tower-three-bedroom-rent"
"Columns Legaspi","Tower 2 - 1 bedroom fully furnished","1 BR","1 T&B","furnished","no","gym
swimming pool
24 hour security
","39.00m²","","for rent","","Php 35 000.00","","Tuesday, April 2, 2013","","","","","Julia Manrique (broker)","https://friendlyneighbors.ph/content/tower-2-1-bedroom-fully-furnished"
"Tycoon Center ","TYCOON CENTER - 145 SQM OFFICE SPACE FOR RENT AT P430 PER SQM","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/tycoon-center-145-sqm-office-space-rent-p430-sqm"
"BELLAGIO","44sqm , One bedroom loft type unit for rent","1 BR","1 T&B","","no","children's playground
gym
swimming pool
24 hour security
","","44.00m²","for rent","","Php 40 000.00","","","","Residential","","","Rose","https://friendlyneighbors.ph/content/44sqm-one-bedroom-loft-type-unit-rent"
"Philippine Stock Exchange Ortigas","269sqm Tektite West Tower Office Space for rent at P400 per square","","","semifurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/269sqm-tektite-west-tower-office-space-rent-p400-square"
"CRESCENT PARK","2BEDROOM FURNISHED UNIT WITH BALCONY  FOR RENT","2 BR","2 T&B","furnished","","","81.00m²","81.00m²","for rent","","Php 85 000.00","","Wednesday, October 9, 2013","","","","","BELLE SISON/RYAN G&W DEVELOPER","https://friendlyneighbors.ph/content/2bedroom-furnished-unit-balcony-rent"
"OMM CITRA","OMM CITRA - 55.5 SQM OFFICE SPACE FOR RENT","1 BR","1 T&B","semifurnished","yes","","55.50m²","","for rent","","Php 25 200.00","","Wednesday, April 24, 2013","","Office Space","","","Mrs. Morales","https://friendlyneighbors.ph/content/omm-citra-555-sqm-office-space-rent"
"Lee Gardens","2 bedrooms Unit for rent in Lee Gardens at P45k","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-bedrooms-unit-rent-lee-gardens-p45k"
"Victoria Towers","Victoria Towers - 2 bedrooms for rent/sale","2 BR","2 T&B","semifurnished","yes","","60.00m²","","for rent","","Php 25 000.00","","Tuesday, March 26, 2013","","","","","Wesley Uy","https://friendlyneighbors.ph/content/victoria-towers-2-bedrooms-rentsale"
"San Lorenzo Village","Hidlago St., San Lorenzo house at P85k","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/hidlago-st-san-lorenzo-house-p85k"
"One Corporate Center","office space for lease 211sqm ","","","unfurnished","yes","","211.00m²","211.00m²","for rent","","Php 126 600.00","","Saturday, June 1, 2013","","Office Space","","","maricar","https://friendlyneighbors.ph/content/office-space-lease-211sqm"
"Magallanes Village","MAGALLANES VILLAGE HOUSE WITH POOL AT P135K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/magallanes-village-house-pool-p135k"
"Lee Gardens","Lee Gardens Studio Unit for Rent with Golf View","","","furnished","","","","","for sale or rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/lee-gardens-studio-unit-rent-golf-view"
"ROBINSONS EQUITABLE TOWER","1178sqm office unit for lease (whole floor)","","","semifurnished","yes","","1 178.00m²","1 178.00m²","for rent","","Php 765 700.00","","Friday, February 21, 2014","","Office Space","","","ernie niguidula (broker)","https://friendlyneighbors.ph/content/1178sqm-office-unit-lease-whole-floor"
"Prestige Tower - Emerald Avenue Ortigas","Prestige Tower 64 sqm for rent at Php35k","","","unfurnished","","","","","for sale or rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-64-sqm-rent-php35k"
"","2 Bedroom Unfurnished Raya Gardens for sale - MUST GO by end of 2010","","","unfurnished","","","","","for sale","","","","","","","","","","https://friendlyneighbors.ph/content/2-bedroom-unfurnished-raya-gardens-sale-must-go-end-2010"
"St. Francis Shangrila Place","St. Francis Shang Studio Unit","0 BR","1 T&B","furnished","no","","40.00m²","40.00m²","for sale or rent","Php 6 000 000.00","Php 40 000.00","","","","Residential","","","Lyndy Chua","https://friendlyneighbors.ph/content/st-francis-shang-studio-unit"
"ELIZABETH PLACE CONDOMINIUM","75sqm fully furnished 2 bedroom unit for rent","2 BR","2 T&B","furnished","yes","children's playground
game room
gym
swimming pool
24 hour security
","100.00m²","100.00m²","for rent","","Php 45 000.00","","Wednesday, July 10, 2013","","Residential","","","","https://friendlyneighbors.ph/content/75sqm-fully-furnished-2-bedroom-unit-rent"
"Dasmarinas Village","Spacious Dasmarinas Village House with party area and garden for rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/spacious-dasmarinas-village-house-party-area-and-garden-rent"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
"One Serendra","ONE SERENDRA Spacious One Bedroom furnished For Rent","1 BR","","furnished","yes","","69.00m²","","for rent","","Php 75 000.00","","Friday, August 23, 2019","","Residential","","","Ana Lim","https://friendlyneighbors.ph/content/one-serendra-spacious-one-bedroom-furnished-rent"
"One Serendra","One serendra 1br unit for rent fully furnished","1 BR","1 T&B","furnished","yes","","89.00m²","89.00m²","for rent","","Php 90 000.00","","Thursday, August 8, 2013","","Residential","","","rene ong","https://friendlyneighbors.ph/content/one-serendra-1br-unit-rent-fully-furnished"
"Prestige Tower - Emerald Avenue Ortigas","PRESTIGE TOWER - 97.4 SQM FOR RENT AT PHP450 ","","","unfurnished","","","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/prestige-tower-974-sqm-rent-php450"
"ECOLOGY VILLAGE","sabio st. newly renovated house for rent","3 BR","3 T&B","unfurnished","yes","children's playground
24 hour security
","340.00m²","340.00m²","for sale or rent","Php 15 000 000.00","Php 75 000.00","","Wednesday, March 13, 2013","","","","","Mrs. Yu","https://friendlyneighbors.ph/content/sabio-st-newly-renovated-house-rent"
"ELIZABETH PLACE CONDOMINIUM","Elizabeth place Makati 3 bedroom furnished unit for rent","3 BR","3 T&B","furnished","no","children's playground
game room
gym
swimming pool
24 hour security
","169.00m²","","for rent","","Php 95 000.00","","","","Residential","","","Lydia Maclang","https://friendlyneighbors.ph/content/elizabeth-place-makati-3-bedroom-furnished-unit-rent"
"LKG Building","LKG Building office space for lease 18.13sqm fully furnished","","","furnished","yes","","18.13m²","18.13m²","for rent","","Php 110 000.00","","Thursday, September 19, 2013","","Office Space","",""," JOYCE ANN","https://friendlyneighbors.ph/content/lkg-building-office-space-lease-1813sqm-fully-furnished"
