"Property","Unit","Bedrooms","Bathroom","Furnishing","With Parking?","Amenities","Floor Area","Lot Area","Transaction Type","Selling Price","Rental Price","Dues per sqm","Date Available","Date Occupied","Type","Open to Brokers","Broker's Com.","Contact Person","Images can be found at this link"
"Alphaheights, Inc.","Lot for Sale (Soliento Blk 23 Lot 12)","","","","","","","716.00m²","","Php 21 480 000.00","","","","","","","","","https://friendlyneighbors.ph/content/lot-sale-soliento-blk-23-lot-12"
"Ametta Place by Alveo (ayala)","Plan 127","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-127"
"Ametta Place by Alveo (ayala)","Plan 162","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-162"
"Ametta Place by Alveo (ayala)","Plan 183","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/plan-183"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO EAST TOWER ROCKWELL AT P60K","1 BR","1 T&B","furnished","yes","gym
swimming pool
24 hour security
","79.00m²","79.00m²","for rent","","Php 60 000.00","","","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-east-tower-rockwell-p60k"
"AMORSOLO","1 BEDROOM UNIT IN AMORSOLO ROCKWELL WEST TOWER AT P60K","","","furnished","","gym
swimming pool
24 hour security
","","","for rent","","Php 60 000.00","","Monday, March 18, 2013","","Residential","","","Encarnacion Almazora","https://friendlyneighbors.ph/content/1-bedroom-unit-amorsolo-rockwell-west-tower-p60k"
"AMORSOLO","184sqm 2 bedroom fully furnished unit for rent","2 BR","2 T&B","furnished","yes","gym
swimming pool
24 hour security
","184.00m²","184.00m²","for rent","","Php 150 000.00","","Monday, July 15, 2013","","Residential","","","ms. clemen ","https://friendlyneighbors.ph/content/184sqm-2-bedroom-fully-furnished-unit-rent"
"Andrea North","One Bedroom Model Unit","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/one-bedroom-model-unit"
"Andrea North","Two Bedroom model unit - 77 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-77-sqm"
"Andrea North","Two Bedroom model unit - 86 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-86-sqm"
"Andrea North","Three Bedroom Model unit - 206 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/three-bedroom-model-unit-206-sqm"
"Andrea North","Two Bedroom model unit - 153 sqm","","","unfurnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/two-bedroom-model-unit-153-sqm"
"ANTEL GLOBAL","Antel Global 142.25 sqm at P500 per square","","","semifurnished","yes","24 hour security
","142.00m²","142.00m²","for rent","","Php 71 000.00","78.00","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-14225-sqm-p500-square"
"ANTEL GLOBAL","Julia Vargas St. Ortigas center, office 90 sqm for rent","","","unfurnished","no","24 hour security
","90.71m²","90.71m²","for rent","","Php 34 469.80","78.00","Wednesday, March 13, 2013","Monday, December 2, 2013","Office Space","","","queen dy guani","https://friendlyneighbors.ph/content/julia-vargas-st-ortigas-center-office-90-sqm-rent"
"ANTEL GLOBAL","Office space 90sqm","","","unfurnished","yes","24 hour security
","90.00m²","90.00m²","for rent","","Php 600.00","","Wednesday, October 17, 2018","","Office Space","","","tim  dy guani","https://friendlyneighbors.ph/content/office-space-90sqm"
"ANTEL GLOBAL","Antel Global - 90 sqm office space for rent PEZA","","","unfurnished","yes","24 hour security
","","","for rent","","","","","","Office Space","","","","https://friendlyneighbors.ph/content/antel-global-90-sqm-office-space-rent-peza"
"Antel Platinum","3 bedroom for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 110 000.00","70.00","Thursday, September 27, 2018","","Residential","","","","https://friendlyneighbors.ph/content/3-bedroom-rent"
"Antel Platinum","Unit 2501 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2501-3-bedroom-fully-furnished-unit-antel-platinum-rent-0"
"Antel Platinum","Unit 2502 : 3 Bedroom fully furnished unit in Antel Platinum for rent","","","furnished","","children's playground
gym
swimming pool
24 hour security
","","","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2502-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"Antel Platinum","Unit 2503 : 3 Bedroom fully furnished unit in Antel Platinum for rent","3 BR","3 T&B","furnished","yes","children's playground
gym
swimming pool
24 hour security
","150.00m²","150.00m²","for rent","","Php 85 000.00","","","","Residential","","","Tracy Liang","https://friendlyneighbors.ph/content/unit-2503-3-bedroom-fully-furnished-unit-antel-platinum-rent"
"ASIAN MANSIONS","Studio with balcony in Asian Mansions for rent - 18th floor","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/studio-balcony-asian-mansions-rent-18th-floor-0"
"ATRIUM","184sqm office space for rent","","","unfurnished","yes","","184.00m²","184.00m²","for rent","","Php 110 400.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/184sqm-office-space-rent"
"ATRIUM","85.97sqm office space for rent","","","unfurnished","no","","85.97m²","85.97m²","for rent","","Php 25 791.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/8597sqm-office-space-rent"
"ATRIUM","139.88sqm office space for rent","","","unfurnished","no","","139.88m²","139.88m²","for rent","","Php 48 958.00","45.00","Wednesday, July 31, 2013","","Office Space","","","carmen (owner)","https://friendlyneighbors.ph/content/13988sqm-office-space-rent"
"AXA LIFE BUILDING","143sqm unfurnished office unit for rent","","","unfurnished","yes","","143.00m²","143.00m²","for rent","","Php 92 950.00","","Tuesday, October 29, 2013","","Office Space","","","crista or pj (owner)","https://friendlyneighbors.ph/content/143sqm-unfurnished-office-unit-rent"
"AXA LIFE BUILDING","98sqm office unit for rent","","","unfurnished","","","98.00m²","98.00m²","for rent","","Php 39 200.00","108.00","Monday, September 16, 2013","","Office Space","","","ms. bel - leasing","https://friendlyneighbors.ph/content/98sqm-office-unit-rent"
"AXA LIFE BUILDING","AXA LIFE BUILDING - 82.57 SQM office space for rent","","","","yes","","82.57m²","82.57m²","for rent","","Php 850.00","110.00","Thursday, September 27, 2018","","Office Space","","","Mabeth","https://friendlyneighbors.ph/content/axa-life-building-8257-sqm-office-space-rent"
"Ayala Alabang Village","House and Lot with pool and 8 bedrooms","8 BR","","furnished","","children's playground
swimming pool
24 hour security
","","679.00m²","for sale","Php 90 000 000.00","Php 200 000.00","","Wednesday, June 13, 2018","","Residential","","","","https://friendlyneighbors.ph/content/house-and-lot-pool-and-8-bedrooms"
"Ayala Alabang Village","4 bedroom house with pool","5 BR","5 T&B","unfurnished","yes","children's playground
swimming pool
24 hour security
","","1 000.00m²","for rent","","Php 200 000.00","","Monday, December 17, 2018","","Residential","","","","https://friendlyneighbors.ph/content/4-bedroom-house-pool"
"Ayala Sonera Village ALABANG","Ayala Sonera Village ALABANG Modern House and lot with pool for rent","5 BR","5 T&B","semifurnished","yes","","600.00m²","500.00m²","for rent","","Php 200 000.00","","","","Residential","","","Harold Cua","https://friendlyneighbors.ph/content/ayala-sonera-village-alabang-modern-house-and-lot-pool-rent"
"AYALA TOWER 1","97 SQM OFFICE UNIT FOR RENT","3 BR","1 T&B","","","","97.00m²","97.00m²","for rent","","Php 97 000.00","206.00","Friday, October 11, 2013","","","","","racquel garcia (company owned)","https://friendlyneighbors.ph/content/97-sqm-office-unit-rent"
"B&M Building #2","70sqm office unit for rent","","","unfurnished","","24 hour security
","70.00m²","70.00m²","for rent","","Php 31 500.00","0.00","Wednesday, January 1, 2014","","","","","Mary Flores","https://friendlyneighbors.ph/content/70sqm-office-unit-rent"
"B&M Building #2","Penthouse for rent - 96 sqm","","","semifurnished","yes","24 hour security
","96.00m²","","for rent","","Php 60 000.00","","Friday, April 12, 2013","","","","","Mary Flores","https://friendlyneighbors.ph/content/penthouse-rent-96-sqm"
"BELAIR","BELAIR NEW HOUSE FOR RENT WITH POOL","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-new-house-rent-pool"
"BELAIR","Belair House with Garden for rent","3 BR","2 T&B","unfurnished","yes","","250.00m²","250.00m²","for rent","","Php 85 000.00","","Friday, April 5, 2013","","Residential","","","Pong Broker","https://friendlyneighbors.ph/content/belair-house-garden-rent"
"BELAIR","Bungalow Belair House for rent","3 BR","3 T&B","unfurnished","yes","","400.00m²","400.00m²","for rent","","Php 130 000.00","","","","Residential","","","Annie or Shirley of Comet St","https://friendlyneighbors.ph/content/bungalow-belair-house-rent"
"BELAIR","Belair 2 house with den for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-2-house-den-rent"
"BELAIR","NEWLY RENOVATED BELAIR HOUSE AT PHP120K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-php120k"
"BELAIR","DUPLEX HOUSE FOR RENT IN BELAIR AT PHP135K ","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/duplex-house-rent-belair-php135k"
"BELAIR","2 STOREY HOUSE FOR RENT AT PHP110K","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/2-storey-house-rent-php110k"
"BELAIR","BUNGALOW BELAIR HOUSE FOR RENT AT PHP130K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bungalow-belair-house-rent-php130k"
"BELAIR","HUGE BELAIR HOUSE FOR RENT AT PHP150K PER MONTH","","","furnished","","","","","for sale","","","","","","Residential","","","","https://friendlyneighbors.ph/content/huge-belair-house-rent-php150k-month"
"BELAIR","Bright Belair house for rent - Bargain","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/bright-belair-house-rent-bargain"
"BELAIR","Belair Country style House with pool and garden for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-country-style-house-pool-and-garden-rent"
"BELAIR","SEMI-FURNISHED BELAIR HOUSE FOR RENT @ 65K","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/semi-furnished-belair-house-rent-65k"
"BELAIR","Orbit House for rent","","","unfurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/orbit-house-rent"
"BELAIR","Newly renovated Belair House for Rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/newly-renovated-belair-house-rent"
"BELAIR","Belair Village House For Rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/belair-village-house-rent"
"BELAIR","Juno Street house with pool for rent","","","semifurnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/juno-street-house-pool-rent"
"BELAIR Village 1,3,4","4BR HOUSE FOR RENT IN BELAIR 3 AT PHP130K","","","furnished","","","","","for rent","","","","","","Residential","","","","https://friendlyneighbors.ph/content/4br-house-rent-belair-3-php130k"
